Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,69,,,,
2,up,The Animals,The House of the Rising Sun,2,1,69,,,,
3,up,Etta James,At Last,4,1,69,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),7,2,69,,,,
5,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,3,1,28,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,69,,,,
7,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,26,,,,
8,up,Etta James,I'd Rather Go Blind,8,2,69,,,,
9,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,10,3,21,,,,
10,up,TheKingDeejay,Iyelelé (Champeta Africana),56,6,12,,,,
11,up,Etta James,A Sunday Kind of Love,14,5,55,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,41,4,69,,,,
13,-,John Lee Hooker,Boom Boom,-,5,16,,,,
14,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,57,,,,
15,up,Gary Moore,Still Got the Blues,22,5,62,,,,
16,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,13,6,38,,,,
17,up,John Lee Hooker,Boogie Chillen,52,8,33,,,,
18,up,Diomedes Díaz & Juancho Rois,La Chambaculera,18,9,20,,,,
19,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,19,3,13,,,,
20,up,Robert Johnson,Cross Road Blues,54,6,41,,,,
21,-,Robert Johnson,Walkin' Blues,-,21,9,,,,
22,down,Bobby Bland,I Pity the Fool,21,9,21,,,,
23,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,4,,,,
24,up,Muddy Waters,Got My Mojo Working,27,16,12,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',16,4,44,,,,
26,up,The Rolling Stones,Ride 'Em On Down,84,10,34,,,,
27,down,Diomedes Díaz & Juancho Rois,El Muñeco,9,6,26,,,,
28,up,Ben Harper,Diamonds On the Inside,76,11,7,,,,
29,-,B.B. King,Everyday I Have the Blues,-,7,47,,,,
30,-,Junior Wells,Messin' With the Kid,-,24,12,,,,
31,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,31,2,,,,
32,-,T-Bone Walker,Call It Stormy Monday,-,11,18,,,,
33,down,Etta James,All I Could Do Was Cry,12,12,40,,,,
34,up,Muddy Waters,Rollin' Stone,64,8,64,,,,
35,-,Gaby Moreno,Amapola,-,20,6,,,,
36,-,Will Barber,Alone,-,19,3,,,,
37,-,B.B. King,Sweet Little Angel,-,15,21,,,,
38,-,Robert Johnson,Sweet Home Chicago,-,22,23,,,,
39,down,Muddy Waters,H*****e Coochie Man,31,5,63,,,,
40,down,B.B. King,How Blue Can You Get?,11,11,46,,,,
41,up,Albert King,Born Under a Bad Sign (Mono Mix),82,6,11,,,,
42,-,Muddy Waters,Rollin' Stone,-,30,8,,,,
43,up,Elmore James,Dust My Broom,62,11,53,,,,
44,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,43,2,,,,
45,-,Otis Rush,All Your Love (I Miss Loving),-,29,21,,,,
46,up,Elvin Bishop,Fooled Around and Fell in Love,50,10,45,,,,
47,-,Muddy Waters,Mannish Boy (Single Version),-,8,13,,,,
48,-,Diomedes Díaz & Juancho Rois,Gracias a Dios,-,6,21,,,,
49,-,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),-,35,2,,,,
50,-,Mamie Minch,Fortified Wine,-,50,3,,,,
51,down,米弟華特,Mannish Boy,33,8,55,,,,
52,-,Tinsley Ellis,Kiss of Death,-,52,2,,,,
53,-,Albert King,Born Under a Bad Sign,-,12,18,,,,
54,down,Howlin' Wolf,Little Red Rooster,48,27,12,,,,
55,-,Rafael Santos & Ivan Zuleta,Es Imposible,-,22,2,,,,
56,-,Brittany Howard,Stay High,-,7,57,,,,
57,-,The Rolling Stones,Blue and Lonesome,-,9,46,,,,
58,up,Los Betos,Mi Amor Ideal,94,5,13,,,,
59,-,Tommy Johnson,Big Road Blues,-,30,9,,,,
60,-,Galt MacDermot,Coffee Cold,-,52,1,,,,
61,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,43,10,22,,,,
62,-,Roosevelt Sykes,44 Blues,-,36,2,,,,
63,-,Robert Johnson,Sweet Home Chicago,-,38,5,,,,
64,-,Albert Collins,Frosty (Single Version),-,42,2,,,,
65,-,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,-,16,12,,,,
66,-,Son House,Death Letter Blues,-,46,3,,,,
67,-,Blind Boy Fuller,Step It Up and Go,-,67,3,,,,
68,-,Galt MacDermot,Space,-,68,1,,,,
69,-,James Chatburn,Hound on My Heels,-,10,1,,,,
70,-,Joe Bonamassa,Different Shades of Blue,-,46,9,,,,
71,-,Tom Grant,Love & Desire,-,40,5,,,,
72,-,Rafael Santos & Ivan Zuleta,Volveras,-,9,2,,,,
73,down,Jimmy Reed,"Baby, What You Want Me to Do",32,11,15,,,,
74,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,19,,,,
75,-,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),-,24,3,,,,
76,-,Blues Delight,Slightly Hung Over,-,15,6,,,,
77,down,Etta James,Something's Got a Hold on Me,46,15,40,,,,
78,-,B.B. King,Please Love Me,-,12,20,,,,
79,-,Gary Moore,Since I Met You Baby (Live),-,19,3,,,,
80,down,Etta James,I Just Want to Make Love to You,34,16,37,,,,
81,down,Bobby Bland,Ain't No Love In the Heart of the City,36,12,24,,,,
82,-,The Teskey Brothers,Man of the Universe,-,32,12,,,,
83,-,Buddy Guy,Feels Like Rain,-,83,1,,,,
84,-,Nina Simone,My Man's Gone Now,-,18,29,,,,
85,-,Elmore James,Dust My Broom,-,18,8,,,,
86,down,B.B. King & Eric Clapton,Riding With the King,17,4,69,,,,
87,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,13,,,,
88,-,Lowell Fulson,Reconsider Baby (Single Version),-,45,6,,,,
89,-,Gary Moore,Need Your Love So Bad,-,89,2,,,,
90,-,Robert Johnson,Love In Vain,-,90,1,,,,
91,-,Joe Bonamassa,High Class Girl,-,31,7,,,,
92,-,Gary Moore,Cold Day In Hell,-,25,1,,,,
93,down,Nina Simone,The House of the Rising Sun,91,22,23,,,,
94,-,Bessie Smith,I Won't Be You,-,61,6,,,,
95,-,Los Betos,Una Canción Especial,-,14,13,,,,
96,down,TheKingDeejay,El Agite Champeta Africana,37,9,14,,,,
97,down,Dorothy Moore,Misty Blue,30,24,6,,,,
98,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",73,34,15,,,,
99,down,Elmore James,The Sky Is Crying,68,21,14,,,,
100,-,Rafael Santos & Ivan Zuleta,Un Millon de Días,-,38,1,,,,
