Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,128,,,,
2,up,The Animals,The House of the Rising Sun,2,1,128,,,,
3,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,3,2,85,,,,
4,up,Etta James,At Last,4,1,128,,,,
5,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,11,3,72,,,,
6,up,Los Betos,Mi Amor Ideal,77,5,51,,,,
7,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,8,1,87,,,,
8,up,Albert King,Born Under a Bad Sign (Mono Mix),19,6,57,,,,
9,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),21,3,52,,,,
10,up,Jackie Venson,Always Free,13,6,15,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,18,4,128,,,,
12,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,34,3,79,,,,
13,-,Robert Johnson,Cross Road Blues,-,6,98,,,,
14,down,Etta James,I'd Rather Go Blind,5,2,128,,,,
15,down,B.B. King,The Thrill Is Gone,9,2,128,,,,
16,up,B.B. King,Rock Me Baby,41,8,68,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),10,2,128,,,,
18,up,Diomedes Díaz & Juancho Rois,Gracias a Dios,28,6,77,,,,
19,up,Diomedes Díaz & Juancho Rois,El Muñeco,92,6,81,,,,
20,down,TheKingDeejay,El Agite - Champeta Africana,7,3,9,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',12,4,100,,,,
22,-,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,-,7,59,,,,
23,up,Etta James,A Sunday Kind of Love,26,5,110,,,,
24,up,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,78,11,38,,,,
25,down,Robert Finley,Souled Out On You,15,2,57,,,,
26,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,22,7,20,,,,
27,-,米弟華特,I Can't Be Satisfied,-,9,16,,,,
28,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,27,6,79,,,,
29,-,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,-,16,40,,,,
30,up,Son of Dave,Knock Off,36,16,2,,,,
31,-,Los Betos,Celosa y Guapa,-,17,50,,,,
32,up,Rafael Santos & Ivan Zuleta,Es Imposible,82,22,33,,,,
33,-,Jorge Oñate & Álvaro López,Como Agua en las Manos,-,25,31,,,,
34,-,Bobby Bland,I Pity the Fool,-,9,57,,,,
35,-,Elmore James,Dust My Broom,-,9,69,,,,
36,-,B.B. King & Eric Clapton,Riding With the King,-,4,123,,,,
37,-,Blind Willie McTell,Statesboro Blues,-,18,48,,,,
38,-,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,-,10,63,,,,
39,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,59,,,,
40,-,Blues Delight,Slightly Hung Over,-,15,48,,,,
41,-,Eugenio Barahona,La Cantina,-,6,16,,,,
42,-,T-Bone Walker,Call It Stormy Monday,-,11,65,,,,
43,-,John Lee Hooker,Boogie Chillen,-,8,80,,,,
44,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,41,,,,
45,down,Ben Harper,Diamonds On the Inside,24,11,41,,,,
46,-,Rafael Santos & Ivan Zuleta,Te Regalo Todo,-,17,25,,,,
47,-,Pragya Pallavi,Lingering Wine,-,47,1,,,,
48,up,米弟華特,Mannish Boy,97,8,90,,,,
49,up,Diomedes Díaz & Juancho Rois,Ya lo Verás,51,10,40,,,,
50,up,Colin James,Three Hours Past Midnight,87,50,2,,,,
51,-,Blind Lemon Jefferson,Match Box Blues,-,30,6,,,,
52,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,33,4,,,,
53,-,Charley Patton,Pony Blues,-,38,14,,,,
54,-,The Teskey Brothers,So Caught Up,-,5,85,,,,
55,up,Los Betos,Una Canción Especial,72,14,38,,,,
56,-,Memphis Minnie,Nothing In Ramblin',-,56,8,,,,
57,-,Joe Bonamassa,Different Shades of Blue,-,46,14,,,,
58,-,Mississippi Fred McDowell,You Gotta Move,-,54,3,,,,
59,-,Chris Jones & Steve Baker,Long After You're Gone,-,59,1,,,,
60,-,Hugh Laurie,Unchain My Heart,-,14,32,,,,
61,-,Diomedes Díaz & Juancho Rois,La Chambaculera,-,9,60,,,,
62,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,64,,,,
63,down,Sue Foley,Pinky's Blues,14,13,14,,,,
64,up,Etta James,Something's Got a Hold on Me,73,15,67,,,,
65,-,Little Walter,Who,-,23,22,,,,
66,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,46,2,,,,
67,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,20,,,,
68,-,Lead Belly,"Bring Me a Little Water, Silvy",-,24,20,,,,
69,-,Billie Holiday,Lady Sings The Blues,-,22,2,,,,
70,-,Junior Wells,Messin' With the Kid,-,24,41,,,,
71,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,55,5,,,,
72,-,Blind Boy Fuller,Step It up and Go,-,55,1,,,,
73,-,Jimi Hendrix,Born Under a Bad Sign,-,17,25,,,,
74,down,Bonnie Raitt,Something's Got a Hold of My Heart,33,28,4,,,,
75,up,Buddy Guy,Mary Had a Little Lamb,75,10,8,,,,
76,-,Seth Walker,The Future Ain't What It Used to Be,-,30,3,,,,
77,-,The Black Keys,Crawling Kingsnake,-,2,45,,,,
78,down,Etta James,I Just Want to Make Love to You,43,16,84,,,,
79,-,Otis Spann,It Must Have Been the Devil,-,59,2,,,,
80,-,Los Hermanos Zuleta,La Hamaca Grande,-,23,29,,,,
81,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,42,2,,,,
82,up,"Hank Williams, Jr.",.44 Special Blues,86,27,2,,,,
83,down,Gary Moore,Still Got the Blues,54,5,110,,,,
84,down,Rafael Santos & Ivan Zuleta,Volveras,23,9,39,,,,
85,-,Albert Collins,Frosty (Single Version),-,42,13,,,,
86,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,28,16,,,,
87,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,34,12,,,,
88,-,Nina Simone,Backlash Blues,-,12,72,,,,
89,-,Adia Victoria,Troubled Mind,-,45,3,,,,
90,-,Kirk Fletcher,Struggle for Grace,-,73,3,,,,
91,-,T-Bone Walker,T-Bone Blues,-,52,5,,,,
92,-,Rafael Santos & Ivan Zuleta,Me Dejas Solo,-,39,3,,,,
93,-,Mance Lipscomb,Ella Speed,-,82,2,,,,
94,down,Diomedes Díaz & Gonzalo Arturo Molina,El Solterito,93,24,16,,,,
95,-,Solomon Burke,None of Us Are Free,-,31,11,,,,
96,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,43,6,,,,
97,-,Rafael Santos & Ivan Zuleta,Un Perdón Una Disculpa,-,31,12,,,,
98,-,John Campbell,Down In the Hole,-,98,1,,,,
99,-,Big Bill Broonzy,Nobody Knows the Trouble I've Seen,-,76,1,,,,
100,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,68,10,26,,,,
