Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,37,,,,
2,up,The Animals,The House of the Rising Sun,2,1,37,,,,
3,up,Etta James,At Last,5,1,37,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,9,4,37,,,,
5,down,B.B. King,The Thrill Is Gone,3,2,37,,,,
6,up,Muddy Waters,H*****e Coochie Man,6,5,36,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),8,2,37,,,,
8,up,Etta James,I'd Rather Go Blind,13,2,37,,,,
9,up,Howlin' Wolf,Spoonful,10,8,35,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',4,4,36,,,,
11,up,Elmore James,Dust My Broom,66,11,32,,,,
12,up,Big Mama Thornton,Hound Dog,19,10,36,,,,
13,up,Muddy Waters,Rollin' Stone,30,8,36,,,,
14,up,Willie Dixon,I Ain't Superstitious,23,10,34,,,,
15,down,John Lee Hooker,Boom Boom,7,5,37,,,,
16,up,Mississippi John Hurt,Candy Man Blues,43,16,10,,,,
17,-,米弟華特,Mannish Boy,-,8,25,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,12,4,37,,,,
19,down,Gary Moore,Still Got the Blues,17,5,32,,,,
20,down,Ray Charles,Mess Around,14,8,36,,,,
21,up,Ruth Brown,5-10-15 Hours,26,8,27,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,14,20,,,,
23,-,Fatso,I'll Be Fine,-,22,13,,,,
24,-,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,-,6,7,,,,
25,up,B.B. King,Everyday I Have the Blues,57,7,29,,,,
26,up,John Lee Hooker,I'm in the Mood,62,17,7,,,,
27,-,Muddy Waters,I Got My Mojo Working,-,13,22,,,,
28,down,Robert Johnson,Sweet Home Chicago,25,22,18,,,,
29,up,Gary B.B. Coleman,Please Don't Dog Me,40,29,5,,,,
30,-,Howlin' Wolf,Smokestack Lightnin',-,4,16,,,,
31,up,Nina Simone,Backlash Blues,36,12,24,,,,
32,-,Sonny Boy Williamson II,Eyesight to the Blind,-,32,2,,,,
33,-,Nina Simone,My Man's Gone Now,-,18,17,,,,
34,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,19,7,,,,
35,-,The Rolling Stones,Just Your Fool,-,16,19,,,,
36,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,35,,,,
37,-,Etta James,Damn Your Eyes,-,37,3,,,,
38,-,Magic Slim,Cold Hearted Woman,-,38,1,,,,
39,-,Mamie Smith,Crazy Blues,-,34,2,,,,
40,-,The Teskey Brothers,Man of the Universe,-,32,6,,,,
41,-,Mighty Sam McClain,Don't Worry About Me,-,41,4,,,,
42,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,25,,,,
43,-,Roy Buchanan,Wayfaring Pilgrim,-,43,1,,,,
44,-,Memphis Slim,Messin' Around,-,29,10,,,,
45,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,14,,,,
46,-,Willie Mabon,Seventh Son,-,42,1,,,,
47,down,Howlin' Wolf,Little Red Rooster,31,31,3,,,,
48,up,John Lee Hooker,House Rent Boogie,93,22,15,,,,
49,-,T-Bone Walker,Call It Stormy Monday,-,11,4,,,,
50,down,Muddy Waters,Forty Days & Forty Nights,20,14,29,,,,
51,-,Bobby Bland,I Pity the Fool,-,9,5,,,,
52,down,Louis Jordan,Let the Good Times Roll,15,8,34,,,,
53,-,Hugh Laurie,Kiss of Fire,-,13,16,,,,
54,-,ジミー・ロジャーズ,ザッツ・オ-ル・ライト (Single Version),-,54,1,,,,
55,up,Otis Rush,All Your Love (I Miss Loving),71,29,12,,,,
56,-,Robert Petway,Catfish Blues,-,39,9,,,,
57,-,Fatso,It's Getting Bad,-,37,4,,,,
58,-,Billy Boy Arnold,I Wish You Would,-,50,1,,,,
59,-,Mojo Buford,Love without Jealousy,-,59,1,,,,
60,-,りりあ。,浮気されたけどまだ好きって曲。,-,32,2,,,,
61,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,25,3,,,,
62,down,Elmore James,Shake Your Moneymaker,18,7,36,,,,
63,up,Slim Harpo,I'm a King Bee,78,13,21,,,,
64,down,T-Bone Walker,Stormy Monday Blues,55,20,21,,,,
65,-,Koko Taylor,Wang Dang Doodle,-,42,1,,,,
66,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,20,,,,
67,-,Lonnie Johnson,Tomorrow Night,-,31,7,,,,
68,-,Buddy Guy,What Kind of Woman Is This?,-,23,17,,,,
69,-,Robert Johnson,Come on in My Kitchen,-,41,11,,,,
70,up,Freddie King,Hide Away,91,30,6,,,,
71,down,Brittany Howard,Stay High,70,7,32,,,,
72,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,8,,,,
73,-,Michael Burks,Make It Rain,-,73,1,,,,
74,down,Junior Wells,Lovey Dovey Lovey One,49,49,4,,,,
75,down,B.B. King,Three O'Clock Blues,50,28,11,,,,
76,-,J.B. Lenoir,The Mojo Boogie,-,32,10,,,,
77,down,Muddy Waters,Mannish Boy,16,9,31,,,,
78,-,Robert Johnson,Cross Road Blues,-,6,14,,,,
79,down,Otis Rush,All Your Love (I Miss Loving),29,29,4,,,,
80,up,Robert Johnson,Preaching Blues,86,53,6,,,,
81,-,The Teskey Brothers,Hold Me,-,10,16,,,,
82,-,Muddy Waters,Still a Fool,-,61,6,,,,
83,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,16,17,,,,
84,-,Guitar Slim & His Band,The Things That I Used to Do,-,43,6,,,,
85,down,Magic Sam,All Your Love,73,45,3,,,,
86,down,B.B. King,How Blue Can You Get?,82,11,24,,,,
87,down,B.B. King,Ain't Nobody Home,72,14,10,,,,
88,-,Nina Simone,The House of the Rising Sun,-,22,9,,,,
89,down,Muddy Waters,You Shook Me,54,17,13,,,,
90,-,Jimmy Reed,Big Boss Man,-,36,10,,,,
91,-,Slim Harpo,I'm a King Bee,-,34,1,,,,
92,-,Otis Taylor,Ten Million Slaves,-,44,5,,,,
93,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,25,5,,,,
94,-,T-Bone Walker,T-Bone Shuffle,-,32,8,,,,
95,down,Sonny Boy Williamson,Good Morning Little Schoolgirl,76,49,5,,,,
96,-,Jimmy Reed,"Bright Lights, Big City",-,42,1,,,,
97,-,Elmore James,The Sky Is Crying,-,21,14,,,,
98,-,エディ・ダニエルズ,Beautiful Love,-,98,1,,,,
99,down,John Lee Hooker,Dimples,81,20,10,,,,
100,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,30,4,,,,
