Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,1,1,71,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,112,,,,
3,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,4,2,69,,,,
4,down,The Animals,The House of the Rising Sun,3,1,112,,,,
5,up,Eric Gales,You Don't Know The Blues,6,5,3,,,,
6,up,Diomedes Díaz & Juancho Rois,Gracias a Dios,13,6,61,,,,
7,up,Etta James,At Last,7,1,112,,,,
8,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,14,3,63,,,,
9,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,17,3,56,,,,
10,up,Diomedes Díaz & Juancho Rois,El Muñeco,21,6,65,,,,
11,down,Etta James,I'd Rather Go Blind,8,2,112,,,,
12,-,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,-,11,30,,,,
13,up,Diomedes Díaz & Juancho Rois,La Chambaculera,40,9,47,,,,
14,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,37,7,47,,,,
15,-,Los Betos,Mi Amor Ideal,-,5,39,,,,
16,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,36,10,52,,,,
17,-,Los Betos,Una Canción Especial,-,14,26,,,,
18,down,Gary B.B. Coleman,The Sky Is Crying,11,4,112,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),12,2,112,,,,
20,down,Nina Simone,Backlash Blues,15,12,63,,,,
21,down,Robert Finley,Souled Out On You,10,2,41,,,,
22,up,Gov't Mule,Love Is A Mean Old World,24,7,4,,,,
23,-,Los Hermanos Zuleta,La Hamaca Grande,-,23,20,,,,
24,up,Memphissippi Sounds,Crossroads,26,11,3,,,,
25,up,Los Betos,Celosa y Guapa,79,17,40,,,,
26,up,Tinsley Ellis,Beat the Devil,65,20,3,,,,
27,up,Charlie Parker,White Christmas,31,20,4,,,,
28,-,Jorge Oñate & Álvaro López,Como Agua en las Manos,-,25,23,,,,
29,up,Hans Theessink & Big Daddy Wilson,Walking,67,29,3,,,,
30,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),32,3,36,,,,
31,down,B.B. King,The Thrill Is Gone,5,2,112,,,,
32,down,B.B. King & Eric Clapton,Riding With the King,29,4,108,,,,
33,up,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),100,28,5,,,,
34,-,Elizabeth King,What You Gonna Do?,-,24,7,,,,
35,up,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,54,9,63,,,,
36,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,39,6,65,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',9,4,84,,,,
38,up,Jorge Oñate & Álvaro López,Que Se Lo Coma el Caimán,80,38,7,,,,
39,-,Sue Foley,Two Bit Texas Town,-,6,8,,,,
40,down,米弟華特,Mannish Boy,23,8,80,,,,
41,-,Los Pechichones,Como me Tienes,-,32,4,,,,
42,-,Rafael Santos & Ivan Zuleta,Es Imposible,-,22,24,,,,
43,-,Joe Bonamassa,Hanging On a Loser,-,23,8,,,,
44,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,38,,,,
45,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,35,,,,
46,-,Brittany Howard,Stay High,-,7,86,,,,
47,down,Etta James,I Just Want to Make Love to You,27,16,71,,,,
48,down,The Black Keys,Crawling Kingsnake,46,2,31,,,,
49,down,The Teskey Brothers,So Caught Up,28,5,77,,,,
50,-,Sam Myers,I Got the Blues,-,50,5,,,,
51,up,Etta James,A Sunday Kind of Love,53,5,96,,,,
52,-,Buster Benton,Money Is the Name of the Game,-,31,4,,,,
53,up,Joanne Shaw Taylor,Keep On Lovin' Me,77,53,4,,,,
54,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,58,,,,
55,-,The Rolling Stones,Ride 'Em On Down,-,10,43,,,,
56,-,Joe Tex,I Gotcha,-,6,20,,,,
57,-,The Black Keys,Coal Black Mattie,-,12,19,,,,
58,-,Connor Selby,Falling In Love Again,-,55,3,,,,
59,down,Gary Moore,Still Got the Blues,34,5,96,,,,
60,-,Ben Harper,She's Only Happy In the Sun,-,17,6,,,,
61,-,The Black Keys,Stay All Night,-,6,12,,,,
62,up,Sugar Queen and the Straight Blues Band,Better Days,71,36,3,,,,
63,-,Keb' Mo',Am I Wrong,-,41,4,,,,
64,-,Son House,Levee Camp Moan,-,64,1,,,,
65,-,Eric Bibb,Dear America,-,6,9,,,,
66,-,Bebetto & Gustavo Osorio,El Alegre Carnaval,-,46,3,,,,
67,-,Eddie 9V,Don't Come Around This House,-,53,5,,,,
68,down,Guy King,Sanity,57,41,5,,,,
69,-,Eddie 9V,3AM in Chicago,-,50,3,,,,
70,-,Elmore James,Shake Your Moneymaker,-,7,65,,,,
71,up,TheKingDeejay,El Chucho Champeta Africana (Remix),72,20,8,,,,
72,-,Mike Andersen,If I Fall Again,-,72,3,,,,
73,-,B.B. King,How Blue Can You Get?,-,11,73,,,,
74,-,B.B. King & Eric Clapton,Key to the Highway,-,30,12,,,,
75,up,Etta James,All I Could Do Was Cry,97,12,67,,,,
76,-,Gov't Mule,Hole In My Soul,-,17,4,,,,
77,-,Dorothy Moore,Misty Blue,-,24,11,,,,
78,-,Natalia M. King,Aka Chosen,-,40,3,,,,
79,-,Wilburt Lee Reliford,Seems Like a Dream,-,21,11,,,,
80,-,John Lee Hooker,Boom Boom,-,5,43,,,,
81,-,Joe Louis Walker,Werewolves of London (feat. Waddy Wachtel),-,81,1,,,,
82,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,6,10,,,,
83,down,Dave Specter & Barkin' Bill Smith,Wind Chill,47,47,3,,,,
84,-,AG,Trouble Don't (feat. Rey),-,84,1,,,,
85,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,18,16,,,,
86,-,Johnny Shines,Evening Sun,-,58,5,,,,
87,-,Rafael Santos & Ivan Zuleta,Mis Mujeres,-,68,3,,,,
88,up,Blind Willie McTell,Statesboro Blues,98,18,37,,,,
89,-,Diomedes Díaz & Gonzalo Arturo Molina,Palmina,-,34,10,,,,
90,down,Muddy Waters,Rollin' Stone,83,8,74,,,,
91,-,The Blues Brothers,Soul Man,-,16,39,,,,
92,down,Tommy Castro,Hustle,62,10,7,,,,
93,-,Rafael Santos & Ivan Zuleta,Un Millon de Días,-,38,7,,,,
94,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,58,1,,,,
95,-,Buffalo Nichols,Back on Top,-,85,3,,,,
96,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,14,23,,,,
97,-,Los Betos,Bendito Diciembre,-,52,9,,,,
98,-,Jorge Oñate & Álvaro López,La Negra de Dos Amores,-,46,7,,,,
99,-,John Lee Hooker,It Serves You Right to Suffer,-,54,8,,,,
100,-,Bobby Bland,Call On Me,-,52,8,,,,
