Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,77,,,,
2,up,The Black Keys,Crawling Kingsnake (Edit),7,2,2,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,2,77,,,,
4,down,The Animals,The House of the Rising Sun,2,1,77,,,,
5,down,Etta James,At Last,4,1,77,,,,
6,up,B.B. King,The Thrill Is Gone,14,2,77,,,,
7,up,John Lee Hooker,Boom Boom,9,5,24,,,,
8,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,5,1,36,,,,
9,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,8,2,34,,,,
10,up,The Black Keys,Crawling Kingsnake,10,2,2,,,,
11,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,34,3,21,,,,
12,up,Robert Johnson,Cross Road Blues,25,6,49,,,,
13,up,TheKingDeejay,El Agite Champeta Africana,33,9,21,,,,
14,-,Elmore James,Dust My Broom,-,9,34,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,21,4,76,,,,
16,down,Etta James,I'd Rather Go Blind,6,2,77,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',13,4,51,,,,
18,up,Albert King,Born Under a Bad Sign,70,12,24,,,,
19,up,Etta James,A Sunday Kind of Love,87,5,62,,,,
20,up,Muddy Waters,Mannish Boy (Single Version),27,8,20,,,,
21,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,24,3,29,,,,
22,up,"Darius ""Golab"" Golebiewski",6 O'clock Blues,69,14,10,,,,
23,-,Thomas Dybdahl,A Little Something to Give,-,15,19,,,,
24,up,Blind Willie McTell,Statesboro Blues,29,18,14,,,,
25,down,Rafael Santos & Ivan Zuleta,Te Regalo Todo,17,17,7,,,,
26,down,Muddy Waters,H*****e Coochie Man,19,5,70,,,,
27,-,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],-,27,6,,,,
28,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",44,13,10,,,,
29,down,Gary Moore,Still Got the Blues,23,5,70,,,,
30,up,Alice Phoebe Lou,Witches,75,26,5,,,,
31,up,Etta James,I Just Want to Make Love to You,100,16,43,,,,
32,-,Robert Johnson,Cross Road Blues,-,12,25,,,,
33,down,Albert King,Born Under a Bad Sign (Mono Mix),15,6,18,,,,
34,-,Los Betos,Celosa y Guapa,-,17,18,,,,
35,up,TheKingDeejay,Iyelelé (Champeta Africana),82,6,17,,,,
36,-,Roosevelt Sykes,44 Blues,-,36,3,,,,
37,-,Etta James,Trust In Me,-,27,10,,,,
38,-,Otis Rush,Double Trouble,-,38,6,,,,
39,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,39,3,,,,
40,-,Freddie King,Hide Away,-,30,14,,,,
41,down,Gary B.B. Coleman,The Sky Is Crying,31,4,77,,,,
42,-,Jimmy Rogers,Walking By Myself,-,42,2,,,,
43,-,Willie Mabon,I Don't Know,-,43,1,,,,
44,-,TheKingDeejay,El Chucho Champeta Africana (Remix),-,20,4,,,,
45,-,Curtis Salgado,What Did Me In Did Me Well,-,37,3,,,,
46,down,Sonny Boy Williamson,Don't Start Me to Talkin',43,43,6,,,,
47,up,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),57,13,4,,,,
48,up,John Lee Hooker,Boogie Chillen,61,8,40,,,,
49,-,Koko Taylor,Wang Dang Doodle,-,42,7,,,,
50,-,Nakia,Yonder Wall,-,50,2,,,,
51,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,51,1,,,,
52,-,Eddie Hope & The Mannish Boys,A Fool No More,-,33,9,,,,
53,up,Robert Finley,Souled Out On You,89,2,6,,,,
54,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,16,,,,
55,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,35,5,,,,
56,-,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,-,6,43,,,,
57,-,The Teskey Brothers,Let Me Let You Down,-,39,10,,,,
58,-,Big Maceo Merriweather,Worried Life Blues,-,49,1,,,,
59,down,James Chatburn,Hound on My Heels,35,10,9,,,,
60,up,B.B. King,Rock Me Baby,66,8,28,,,,
61,-,Brittany Howard,He Loves Me,-,36,13,,,,
62,up,Elizabeth King & The Gospel Souls,Mighty Good God,76,62,2,,,,
63,down,John Lee Hooker,Boom Boom,18,5,72,,,,
64,-,B.B. King,How Blue Can You Get?,-,11,50,,,,
65,up,Diomedes Díaz & Juancho Rois,El Muñeco,72,6,32,,,,
66,-,Shemekia Copeland,Give God the Blues,-,13,8,,,,
67,-,Guitar Slim,The Things That I Used to Do,-,67,1,,,,
68,-,Joe Bonamassa,Blues Deluxe,-,20,23,,,,
69,up,Bobby Bland,I Pity the Fool,84,9,28,,,,
70,-,The Animals,Boom Boom,-,26,5,,,,
71,down,Brittany Howard,Stay High,41,7,64,,,,
72,down,Delgres,Aleas,22,22,3,,,,
73,-,B.B. King & Elton John,Rock This House,-,73,1,,,,
74,-,Little Walter,Juke,-,38,4,,,,
75,-,Nina Simone,Backlash Blues,-,12,41,,,,
76,-,Jorge Oñate & Álvaro López,Como Agua en las Manos,-,25,12,,,,
77,-,Etta James,All I Could Do Was Cry,-,12,45,,,,
78,-,Amos Milburn,Bad Bad Whiskey,-,78,1,,,,
79,-,The Rolling Stones,Just Your Fool,-,16,27,,,,
80,-,The Teskey Brothers,San Francisco,-,40,7,,,,
81,down,Jimmy Reed,"Baby, What You Want Me to Do",52,11,23,,,,
82,-,Chris Cain,Hush Money,-,53,1,,,,
83,-,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,-,16,16,,,,
84,-,Magic Sam,All Your Love,-,45,10,,,,
85,down,Muddy Waters,I'm Your Hoochie Coochie Man,77,32,7,,,,
86,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,77,2,,,,
87,down,Pee Wee Crayton,Let the Good Times Roll,58,15,5,,,,
88,-,Cedric Burnside,The Other Side (feat. Herman J.R. Johnson),-,86,2,,,,
89,-,The Rolling Stones,Just Like I Treat You,-,74,3,,,,
90,-,Johnny Shines,Evening Sun,-,58,2,,,,
91,-,Nina Simone,Blues for Mama,-,35,5,,,,
92,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,55,1,,,,
93,-,B.B. King & Glenn Frey,Drivin' Wheel,-,86,2,,,,
94,-,The Rolling Stones,Blue and Lonesome,-,9,48,,,,
95,-,B.B. King & Mark Knopfler,All Over Again,-,94,1,,,,
96,down,Diomedes Díaz & Juancho Rois,La Chambaculera,30,9,27,,,,
97,-,Rafael Santos & Ivan Zuleta,Volveras,-,9,7,,,,
98,-,Buddy Guy,Stone Crazy,-,34,9,,,,
99,-,B.B. King,Sweet Little Angel,-,15,24,,,,
100,down,Delgres,Lese Mwen Ale,94,22,2,,,,
