Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,196,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,155,,,,
3,up,Etta James,At Last,3,1,196,,,,
4,up,TheKingDeejay,El Agite - Champeta Africana,5,3,77,,,,
5,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,9,2,153,,,,
6,up,Etta James,I'd Rather Go Blind,7,2,196,,,,
7,down,Robert Finley,Souled Out On You,4,2,115,,,,
8,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,6,3,140,,,,
9,down,B.B. King,The Thrill Is Gone,8,2,196,,,,
10,up,The Animals,The House of the Rising Sun,12,1,196,,,,
11,up,Etta James,A Sunday Kind of Love,11,5,176,,,,
12,up,Ray Charles,I Believe to My Soul,13,4,41,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',20,4,137,,,,
14,down,Los Betos,Mi Amor Ideal,10,5,119,,,,
15,up,Nick Moss Band,The Solution (feat. Dennis Gruenling),27,15,4,,,,
16,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,22,3,147,,,,
17,down,Rafael Santos & Ivan Zuleta,Volveras,16,9,104,,,,
18,up,Eric Clapton & B.B. King,Riding with the King,21,10,11,,,,
19,down,Diomedes Díaz & Juancho Rois,Ya lo Verás,15,10,104,,,,
20,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),23,3,120,,,,
21,down,Gary B.B. Coleman,The Sky Is Crying,19,4,195,,,,
22,up,DJ Filwé,Whisper of Love,26,9,52,,,,
23,up,Nic Clark,It'll Be Alright,33,23,4,,,,
24,down,Gary Moore,Still Got the Blues,14,5,177,,,,
25,down,Diomedes Díaz & Juancho Rois,El Muñeco,24,6,148,,,,
26,down,Buddy Guy,Mary Had a Little Lamb,18,10,71,,,,
27,up,Etta James,I Just Want to Make Love to You,40,16,147,,,,
28,up,Etta James,Something's Got a Hold on Me,39,15,124,,,,
29,up,D.K. Harrell,You'd Be Amazed,53,29,7,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,15,79,,,,
31,up,Elmore James,Dust My Broom,31,9,133,,,,
32,up,Ben Harper,Diamonds On the Inside,42,11,97,,,,
33,up,Joe Six Pack,Late Nights and Cold Beers,79,33,2,,,,
34,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,17,7,111,,,,
35,up,Etta James,Trust In Me,55,27,38,,,,
36,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,45,20,38,,,,
37,up,Brittany Howard,Stay High,38,7,156,,,,
38,up,Bobby Rush,I'm The One,41,21,7,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,49,12,77,,,,
40,up,The Teskey Brothers,So Caught Up,52,5,131,,,,
41,down,B.B. King,Rock Me Baby,37,8,136,,,,
42,up,The Teskey Brothers,Blind Without You,56,23,7,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,14,114,,,,
44,down,Los Betos,Una Canción Especial,25,14,103,,,,
45,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,48,10,126,,,,
46,down,米弟華特,Mannish Boy,32,8,154,,,,
47,up,Rafael Santos & Ivan Zuleta,Es Imposible,97,22,85,,,,
48,down,The Rolling Stones,Ride 'Em On Down,30,10,93,,,,
49,-,Dorothy Moore,Misty Blue,-,24,25,,,,
50,down,Los Betos,Celosa y Guapa,46,17,108,,,,
51,up,Jackie Venson,Always Free,57,6,80,,,,
52,up,John Lee Hooker,Boogie Chillen,59,8,142,,,,
53,-,Liz Vice,No Bread,-,18,15,,,,
54,down,T-Bone Walker,Call It Stormy Monday,29,11,128,,,,
55,-,Banks,Angel of Mercy,-,55,1,,,,
56,down,Jimmy Reed,"Baby, What You Want Me to Do",47,11,116,,,,
57,-,Joe Six Pack,Smokin Hot,-,57,1,,,,
58,-,Bonnie Raitt,Just Like That,-,2,31,,,,
59,up,Muddy Waters,I Can't Be Satisfied,84,13,42,,,,
60,down,Etta James,All I Could Do Was Cry,43,12,133,,,,
61,up,Ömer Balık,Coffee Blues,68,35,19,,,,
62,down,Buddy Guy,We Go Back (feat. Mavis Staples),60,14,28,,,,
63,down,Derek & The Dominos,Layla (40th Anniversary Version),28,2,195,,,,
64,up,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,70,16,79,,,,
65,-,Los Pechichones,¿Qué Más Puedo Darte?,-,51,16,,,,
66,down,Blues Delight,Slightly Hung Over,51,15,106,,,,
67,-,Sapien Medicine,"Love, Gratitude and Appreciation",-,38,6,,,,
68,-,Joe Six Pack,Thats Enough,-,68,1,,,,
69,down,Nina Simone,Backlash Blues,44,12,128,,,,
70,down,The Rolling Stones,Just Your Fool,35,16,68,,,,
71,-,B.B. King,Paying the Cost to Be the Boss,-,10,71,,,,
72,-,Jorge Oñate & Álvaro López,El Gran Triunfante,-,59,5,,,,
73,-,Shemekia Copeland,Walk Until I Ride,-,20,8,,,,
74,-,Otis Rush,I Can't Quit You Baby,-,69,10,,,,
75,-,Joe Six Pack,Guess Its Closing Time,-,75,1,,,,
76,down,Albert King,I'll Play the Blues for You,62,17,50,,,,
77,-,Sharrie Williams,Still in the Fight,-,68,4,,,,
78,-,B.B. King,How Blue Can You Get?,-,11,123,,,,
79,-,Little Milton,It's Amazing,-,17,20,,,,
80,down,Robert Johnson,Cross Road Blues,58,6,163,,,,
81,down,D.K. Harrell,You're a Queen,54,29,9,,,,
82,down,Sue Foley,Pinky's Blues,61,13,70,,,,
83,-,Etta James,Anything To Say You're Mine,-,56,6,,,,
84,-,The Cash Box Kings,Down On the South Side,-,17,7,,,,
85,-,Rafael Santos & Ivan Zuleta,Te Regalo Todo,-,17,48,,,,
86,down,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",63,23,11,,,,
87,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,58,,,,
88,-,Little Walter,Who,-,23,44,,,,
89,down,B.B. King,Lucille,82,30,27,,,,
90,-,Z.Z. Hill,Cheatin' In the Next Room,-,63,5,,,,
91,up,B.B. King,Ain't Nobody Home,95,14,53,,,,
92,-,Jorge Oñate & Mendoza Colacho,Cadenas,-,29,24,,,,
93,-,Etta James,My Dearest Darling,-,46,14,,,,
94,-,B.B. King,Worried Dream,-,44,2,,,,
95,up,Nina Simone,The House of the Rising Sun,98,22,45,,,,
96,down,John Lee Hooker,Boom Boom,83,5,104,,,,
97,down,Diomedes Díaz & Juancho Rois,La Chambaculera,75,9,113,,,,
98,-,Eddie 9V,Missouri,-,30,11,,,,
99,down,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,87,21,44,,,,
100,-,Henrik Freischlader Band,Lonely World,-,25,6,,,,
