Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,97,,,,
2,up,The Animals,The House of the Rising Sun,2,1,97,,,,
3,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,7,2,54,,,,
4,up,Etta James,At Last,4,1,97,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,97,,,,
6,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,3,1,56,,,,
7,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,9,7,8,,,,
8,down,Mxkxix36,Slow,5,5,3,,,,
9,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),16,3,21,,,,
10,up,Etta James,A Sunday Kind of Love,26,5,82,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),8,2,97,,,,
12,up,TheKingDeejay,El Agite Champeta Africana,34,9,41,,,,
13,up,TheKingDeejay,Iyelelé (Champeta Africana),30,6,37,,,,
14,up,Muddy Waters,I Can't Be Satisfied,17,13,21,,,,
15,down,Albert King,Born Under a Bad Sign (Mono Mix),10,6,27,,,,
16,up,GA-20,She's Gone,47,14,6,,,,
17,down,B.B. King,The Thrill Is Gone,15,2,97,,,,
18,up,Ben Harper,Diamonds On the Inside,37,11,21,,,,
19,up,GA-20,Sadie,29,13,2,,,,
20,up,Brittany Howard,Stay High,55,7,77,,,,
21,down,Gary B.B. Coleman,The Sky Is Crying,12,4,97,,,,
22,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,39,3,48,,,,
23,up,米弟華特,Mannish Boy,33,8,71,,,,
24,down,The Black Keys,Crawling Kingsnake,14,2,22,,,,
25,up,Joe Tex,I Gotcha,44,6,15,,,,
26,down,Cedric Burnside,Pretty Flowers,20,16,11,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',11,4,69,,,,
28,-,Rafael Santos & Ivan Zuleta,Volveras,-,9,20,,,,
29,-,Blues Delight,Slightly Hung Over,-,15,22,,,,
30,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,28,3,41,,,,
31,up,Etta James,Something's Got a Hold on Me,96,15,58,,,,
32,up,Diomedes Díaz & Juancho Rois,El Muñeco,36,6,51,,,,
33,up,Bobby Bland,I Pity the Fool,69,9,41,,,,
34,down,Robert Johnson,Cross Road Blues,13,6,69,,,,
35,up,T-Bone Walker,Call It Stormy Monday,50,11,41,,,,
36,up,Robert Finley,Souled Out On You,56,2,26,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,25,4,95,,,,
38,-,Fernando Delgadillo,Entre Pairos y Derivas,-,38,11,,,,
39,up,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,40,9,53,,,,
40,-,The Rolling Stones,Ride 'Em On Down,-,10,40,,,,
41,up,The Black Keys,Crawling Kingsnake (Edit),49,2,17,,,,
42,-,The Black Keys,Poor Boy a Long Way From Home,-,2,16,,,,
43,up,Los Betos,Mi Amor Ideal,83,5,29,,,,
44,-,Etta James,Fool That I Am,-,42,4,,,,
45,down,Diomedes Díaz & Juancho Rois,Gracias a Dios,19,6,46,,,,
46,-,John Lee Hooker,Boom Boom,-,5,79,,,,
47,-,Luther Allison,Life Is a Bitch,-,29,4,,,,
48,-,The Black Keys,Louise,-,7,13,,,,
49,-,The Animals,Boom Boom,-,26,7,,,,
50,-,Los Betos,Celosa y Guapa,-,17,29,,,,
51,-,John Lee Hooker,Boom Boom,-,5,35,,,,
52,-,B.B. King,Lucille,-,30,17,,,,
53,up,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,60,21,24,,,,
54,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),27,20,11,,,,
55,down,Diomedes Díaz & Juancho Rois,La Chambaculera,46,9,38,,,,
56,-,Etta James,All I Could Do Was Cry,-,12,58,,,,
57,-,The Black Keys,Mellow Peaches,-,15,8,,,,
58,down,B.B. King,Rock Me Baby,31,8,42,,,,
59,-,B.B. King,Three O'Clock Blues,-,28,15,,,,
60,-,GA-20,Let's Get Funky,-,49,1,,,,
61,-,Sonny Boy Williamson,Bring It on Home,-,54,5,,,,
62,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,10,,,,
63,-,Altered Five Blues Band,Holler If You Hear Me,-,63,1,,,,
64,-,Muddy Waters,Rollin' Stone,-,8,72,,,,
65,-,Blind Lemon Jefferson,Black Snake Moan,-,56,7,,,,
66,-,Pappo's Blues,Ruta 66,-,28,21,,,,
67,up,B.B. King & Eric Clapton,Three O'Clock Blues,76,6,75,,,,
68,down,"Christone ""Kingfish"" Ingram",662,21,21,8,,,,
69,-,Elmore James & His Broom Dusters,Dust My Blues,-,22,1,,,,
70,down,Elmore James,Dust My Broom,24,9,54,,,,
71,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie,22,17,5,,,,
72,-,Trainman Blues,Losing Time,-,48,2,,,,
73,-,Willie Dixon,Spoonful,-,73,3,,,,
74,-,Memphis Slim,Messin' Around,-,29,13,,,,
75,-,Albert King,I'll Play the Blues for You,-,17,5,,,,
76,-,John Lee Hooker,Dimples,-,37,6,,,,
77,down,The Black Keys,Coal Black Mattie,42,12,13,,,,
78,-,Joe Bonamassa,High Class Girl (Live),-,30,8,,,,
79,up,Etta James,I Just Want to Make Love to You,92,16,58,,,,
80,-,Los Betos,Bendito Diciembre,-,52,8,,,,
81,-,Paul Ubana Jones,Daddy Don't Live Here Anymore,-,81,1,,,,
82,down,The Black Keys,Going Down South,67,4,16,,,,
83,-,The Black Keys,Stay All Night,-,6,10,,,,
84,-,King Floyd,Groove Me,-,40,4,,,,
85,down,Lead Belly,"Bring Me a Little Water, Silvy",66,24,7,,,,
86,-,Dinah Washington,No Hard Feelings,-,29,2,,,,
87,-,Nina Simone,Real Real,-,80,1,,,,
88,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,95,10,42,,,,
89,-,"Raul ""Chiche"" Martinez & Miguel Herrera",A la Porra Tu,-,89,2,,,,
90,down,Junior Wells,Messin' With the Kid,59,24,28,,,,
91,-,Muddy Waters,Mannish Boy (Single Version),-,8,30,,,,
92,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,14,19,,,,
93,-,Koko Taylor,Wang Dang Doodle,-,42,11,,,,
94,-,Nina Simone,Blues for Mama,-,35,7,,,,
95,-,Eddie 9V,Don't Come Around This House,-,53,1,,,,
96,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,6,7,,,,
97,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,31,,,,
98,down,Gary Moore,Still Got the Blues,87,5,86,,,,
99,-,Sue Foley,Dallas Man,-,45,1,,,,
100,-,Big Daddy Wilson,Hard Time Blues,-,72,3,,,,
