Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,101,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,3,1,60,,,,
3,up,B.B. King,The Thrill Is Gone,10,2,101,,,,
4,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,58,,,,
5,down,Etta James,At Last,4,1,101,,,,
6,up,Etta James,I'd Rather Go Blind,11,2,101,,,,
7,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,13,3,45,,,,
8,down,The Animals,The House of the Rising Sun,2,1,101,,,,
9,down,Eric Bibb,Dear America,6,6,4,,,,
10,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,7,3,52,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),16,2,101,,,,
12,up,TheKingDeejay,Iyelelé (Champeta Africana),14,6,41,,,,
13,up,Muddy Waters,I Can't Be Satisfied,24,13,25,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,89,4,101,,,,
15,down,TheKingDeejay,El Agite Champeta Africana,12,9,45,,,,
16,up,Etta James,I Just Want to Make Love to You,91,16,62,,,,
17,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,46,6,55,,,,
18,-,B.B. King & Eric Clapton,Riding With the King,-,4,98,,,,
19,up,Etta James,A Sunday Kind of Love,27,5,85,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,14,53,,,,
21,up,Pee Wee Crayton,Let the Good Times Roll,45,15,12,,,,
22,down,Albert King,Born Under a Bad Sign (Mono Mix),8,6,31,,,,
23,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),63,3,25,,,,
24,-,Jackie Venson,One Step Forward,-,24,1,,,,
25,down,Blues Delight,Slightly Hung Over,15,15,25,,,,
26,-,Little Walter,Who,-,23,11,,,,
27,up,Robert Finley,Souled Out On You,52,2,30,,,,
28,-,Albert Collins,I Ain't Drunk,-,28,8,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',44,4,73,,,,
30,up,Brittany Howard,Stay High,35,7,81,,,,
31,-,Elmore James,Dust My Broom,-,9,57,,,,
32,down,Jimmy Reed,"Baby, What You Want Me to Do",19,11,43,,,,
33,up,Tommy Castro,Hustle,39,10,2,,,,
34,up,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,59,9,56,,,,
35,down,Aynsley Lister,Need Her So Bad,25,25,6,,,,
36,-,B.B. King,Sweet Little Angel,-,15,40,,,,
37,-,Freddie King,Going Down,-,29,12,,,,
38,-,Big Joe Williams,Baby Please Don't Go,-,38,6,,,,
39,-,Tommy Castro,Child Don't Go,-,39,1,,,,
40,down,Ben Harper,Diamonds On the Inside,22,11,24,,,,
41,up,Junior Wells,Messin' With the Kid,73,24,30,,,,
42,up,Los Betos,Celosa y Guapa,47,17,31,,,,
43,down,Tommy Castro,A Bluesman Came To Town,9,9,3,,,,
44,-,Fernando Delgadillo,Noche Sin Luciérnagas,-,44,2,,,,
45,-,Hound Dog Taylor & The HouseRockers,She's Gone,-,43,3,,,,
46,-,Muddy Waters,H*****e Coochie Man,-,5,82,,,,
47,down,Tommy Castro,Somewhere (Single),32,32,2,,,,
48,-,Robert Johnson,Love In Vain,-,48,1,,,,
49,down,Diomedes Díaz & Juancho Rois,Gracias a Dios,17,6,50,,,,
50,-,Billy Boy Arnold,I Wish You Would,-,50,5,,,,
51,-,Tommy Castro,Draw the Line,-,51,1,,,,
52,-,Rafael Santos & Ivan Zuleta,Es Imposible,-,22,19,,,,
53,down,Koko Taylor,Wang Dang Doodle,49,42,13,,,,
54,-,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),-,35,7,,,,
55,-,Tommy Castro,Blues Prisoner,-,55,1,,,,
56,down,B.B. King,How Blue Can You Get?,50,11,64,,,,
57,-,Eric Bibb,Whole Lotta Lovin' (feat. Ron Carter),-,21,1,,,,
58,-,Tommy Castro,Somewhere (Reprise),-,58,1,,,,
59,-,Tommy Castro,I Caught a Break,-,59,1,,,,
60,-,Luther Allison,Raggedy and Dirty,-,60,1,,,,
61,-,Etta James,Something's Got a Hold on Me,-,15,59,,,,
62,-,Alice Phoebe Lou,Witches,-,26,13,,,,
63,-,Tab Benoit,Shelter Me,-,63,1,,,,
64,down,Tommy Castro,I Got Burned,37,37,2,,,,
65,-,The Teskey Brothers,Rain,-,21,9,,,,
66,down,Tommy Castro,You To Hold On To,41,41,2,,,,
67,-,Albert Collins,Frosty (Single Version),-,42,7,,,,
68,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),21,20,15,,,,
69,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,54,1,,,,
70,-,B.B. King,Hummingbird,-,27,5,,,,
71,down,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",28,22,4,,,,
72,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,27,4,,,,
73,-,Tommy Castro,Bring It On Back,-,73,1,,,,
74,-,Rafael Santos & Ivan Zuleta,Cuando un Hombre Se Enamora,-,51,2,,,,
75,down,The Robert Cray Band,Don't Be Afraid of the Dark,72,72,2,,,,
76,down,T-Bone Walker,Call It Stormy Monday,70,11,45,,,,
77,-,Tommy Castro,I Want To Go Back Home,-,77,1,,,,
78,down,Elmore James,Shake Your Money Maker,51,36,13,,,,
79,down,John Lee Hooker,Boom Boom,69,5,38,,,,
80,-,Tommy Castro,"Women, Drugs and Alcohol",-,80,1,,,,
81,-,Rafael Santos & Ivan Zuleta,Te Regalo Todo,-,17,17,,,,
82,-,B.B. King,Better Not Look Down,-,22,6,,,,
83,-,Lead Belly,"Bring Me a Little Water, Silvy",-,24,10,,,,
84,-,Brittany Howard,History Repeats,-,28,15,,,,
85,-,Fórmula V,En Cima de una Nube Azul,-,85,1,,,,
86,down,Miss Lady Blues,She Ain't Me,74,30,3,,,,
87,-,Joe Tex,I Gotcha,-,6,16,,,,
88,down,Mud Morganfield,Praise Him,78,44,4,,,,
89,down,Nina Simone,Backlash Blues,55,12,58,,,,
90,-,Ray Charles,Blues in the Night,-,68,2,,,,
91,-,"Bobby ""Blue"" Bland",I Pity the Fool,-,91,1,,,,
92,-,Blind Willie McTell,Statesboro Blues,-,18,30,,,,
93,-,The Rolling Stones,Ride 'Em On Down,-,10,41,,,,
94,-,Big Daddy Wilson,Hard Time Blues,-,72,4,,,,
95,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,32,8,,,,
96,down,Big Daddy Wilson,Dearly Beloved,26,18,4,,,,
97,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,25,,,,
98,-,Joanne Shaw Taylor,Keep On Lovin' Me,-,53,1,,,,
99,down,Los Betos,Una Canción Especial,66,14,20,,,,
100,down,Robert Johnson,Cross Road Blues,30,6,73,,,,
