Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,1,1,177,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,218,,,,
3,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,3,2,175,,,,
4,up,Etta James,At Last,5,1,218,,,,
5,down,TheKingDeejay,El Agite - Champeta Africana,4,3,99,,,,
6,up,Diomedes Díaz & Juancho Rois,El Muñeco,6,6,170,,,,
7,up,Los Betos,Mi Amor Ideal,12,5,141,,,,
8,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,7,3,169,,,,
9,up,Carolina G,Mientras Me Curo Del Cora,9,7,6,,,,
10,down,Etta James,I'd Rather Go Blind,8,2,218,,,,
11,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,10,7,133,,,,
12,down,B.B. King,The Thrill Is Gone,11,2,218,,,,
13,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,13,3,162,,,,
14,up,Buddy Guy,Mary Had a Little Lamb,16,10,93,,,,
15,up,Diomedes Díaz & Juancho Rois,La Chambaculera,17,9,135,,,,
16,down,Robert Finley,Souled Out On You,15,2,137,,,,
17,down,Ray Charles,I Believe to My Soul,14,4,63,,,,
18,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,18,10,148,,,,
19,up,Robert Finley,Nobody Wants To Be Lonely,21,17,5,,,,
20,up,Etta James,A Sunday Kind of Love,20,5,198,,,,
21,down,Los Betos,Una Canción Especial,19,14,125,,,,
22,up,Los Betos,Celosa y Guapa,23,17,129,,,,
23,down,Gary B.B. Coleman,The Sky Is Crying,22,4,217,,,,
24,up,Jackie Venson,Always Free,40,6,100,,,,
25,up,Robert Finley,Livin’ Out A Suitcase,30,18,11,,,,
26,up,Diomedes Díaz & Juancho Rois,Ya lo Verás,46,10,121,,,,
27,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),50,8,13,,,,
28,up,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,43,11,97,,,,
29,up,Jorge Oñate & Mendoza Colacho,Cadenas,74,29,40,,,,
30,down,Gary Moore,Still Got the Blues,24,5,199,,,,
31,down,Eric B Turner,Be Damned,26,14,6,,,,
32,down,Robert Finley,You Got It (And I Need It),27,8,17,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,87,12,99,,,,
34,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,38,20,60,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',25,4,159,,,,
36,down,Eric Clapton & B.B. King,Riding with the King,29,10,33,,,,
37,down,Rafael Santos & Ivan Zuleta,Volveras,28,9,124,,,,
38,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,34,6,117,,,,
39,up,Jimmy Reed,"Baby, What You Want Me to Do",52,11,134,,,,
40,up,Etta James,All I Could Do Was Cry,59,12,154,,,,
41,up,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,55,21,59,,,,
42,down,B.B. King,Rock Me Baby,37,8,158,,,,
43,up,Ms. Jody,Good Man,65,29,4,,,,
44,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,14,134,,,,
45,up,Robert Johnson,Cross Road Blues,62,6,184,,,,
46,up,Diomedes Díaz & Gonzalo Arturo Molina,El Solterito,47,24,28,,,,
47,up,Los Hermanos Zuleta,La Hamaca Grande,60,23,55,,,,
48,down,Etta James,I Just Want to Make Love to You,39,16,168,,,,
49,down,Los Pechichones,Como me Tienes,41,32,49,,,,
50,up,Elmore James,Dust My Broom,57,9,153,,,,
51,down,Jorge Oñate & Álvaro López,Como Agua en las Manos,48,25,89,,,,
52,up,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,78,16,93,,,,
53,up,Rafael Santos & Ivan Zuleta,Es Imposible,53,22,99,,,,
54,up,Blues Delight,Slightly Hung Over,64,15,117,,,,
55,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),54,3,142,,,,
56,up,Derek & The Dominos,Layla (40th Anniversary Version),82,2,209,,,,
57,down,Reverend Gary Davis,Death Don't Have No Mercy,42,38,5,,,,
58,up,TheKingDeejay,La Sorpresa,67,39,22,,,,
59,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,18,10,,,,
60,up,Los Pechichones,¿Qué Más Puedo Darte?,73,51,28,,,,
61,down,T-Bone Walker,Call It Stormy Monday,58,11,146,,,,
62,down,Muddy Waters,I Can't Be Satisfied,51,13,61,,,,
63,down,Etta James,Something's Got a Hold on Me,32,15,145,,,,
64,up,Robert Finley,Waste Of Time,77,60,4,,,,
65,-,Joakim Tinderholt & His Band,I Ain't Rich,-,64,1,,,,
66,-,Eddie 9V,Chamber of Reflection,-,29,6,,,,
67,-,Geoff Castellucci,Sixteen Tons,-,28,10,,,,
68,-,The Teskey Brothers,Rain,-,21,26,,,,
69,down,Diomedes Díaz & Gonzalo Arturo Molina,Palmina,44,34,19,,,,
70,-,Jorge Oñate & Juancho Rois,María Eugenia,-,70,5,,,,
71,-,Daniel Farrant & Paul Rawson,Gone Long Gone,-,61,1,,,,
72,-,The Teskey Brothers,So Caught Up,-,5,152,,,,
73,-,Chris O'Leary,Lost My Mind,-,49,4,,,,
74,down,Robert Finley,Can’t Blame Me For Trying,70,55,6,,,,
75,up,Nina Simone,I Want a Little Sugar In My Bowl,90,33,35,,,,
76,down,Etta James,Trust In Me,61,27,52,,,,
77,up,Jorge Oñate,Amor Sensible,95,38,16,,,,
78,down,米弟華特,Mannish Boy,49,8,176,,,,
79,-,Los Muchachos,Intentaré Olvidarte,-,34,9,,,,
80,down,Nahwël,Vuela el pez,35,35,4,,,,
81,-,D.K. Harrell,You're a Queen,-,29,13,,,,
82,-,Blues Delight,If I Had Money,-,31,15,,,,
83,down,Nahwël,Rock,36,36,4,,,,
84,-,Emma Wilson,WHAT KIND of LOVE (feat. DON BRYANT),-,23,6,,,,
85,down,Ben Harper,Diamonds On the Inside,72,11,117,,,,
86,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,27,36,,,,
87,-,Jorge Oñate & Mendoza Colacho,Que Vaina Las Mujeres,-,53,6,,,,
88,down,Robert Finley,Sneakin’ Around,76,31,10,,,,
89,-,Jorge Oñate & Chiche Maestre,La Parrandita,-,65,4,,,,
90,down,Alice Phoebe Lou,Witches,66,26,42,,,,
91,down,Nahwël,Nahwel Blues,33,33,3,,,,
92,down,Ray Charles,The Midnight Hour,91,24,15,,,,
93,down,The Rolling Stones,Ride 'Em On Down,56,10,115,,,,
94,down,Nahwël,Giros,31,31,4,,,,
95,-,Mike Zito & Albert Castiglia,Fool Never Learns (Live),-,79,2,,,,
96,-,Billy Ward & The Dominoes,Sixty Minute Man (12-30-50),-,72,3,,,,
97,-,Baby Mouse Boo,Delicate Piano Solace,-,85,1,,,,
98,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),-,19,11,,,,
99,-,Baby Mouse Boo,Peaceful Piano Reverie,-,70,1,,,,
100,-,Little Walter,My Babe,-,100,1,,,,
