Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,129,,,,
2,up,The Animals,The House of the Rising Sun,2,1,129,,,,
3,up,Etta James,At Last,4,1,129,,,,
4,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,3,2,86,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),17,2,129,,,,
6,up,B.B. King,The Thrill Is Gone,15,2,129,,,,
7,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,7,1,88,,,,
8,up,Etta James,I'd Rather Go Blind,14,2,129,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,11,4,129,,,,
10,up,Robert Johnson,Cross Road Blues,13,6,99,,,,
11,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),9,3,53,,,,
12,down,Jackie Venson,Always Free,10,6,16,,,,
13,down,Albert King,Born Under a Bad Sign (Mono Mix),8,6,58,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',21,4,101,,,,
15,up,TheKingDeejay,El Agite - Champeta Africana,20,3,10,,,,
16,up,Son of Dave,Knock Off,30,16,3,,,,
17,down,Los Betos,Mi Amor Ideal,6,5,52,,,,
18,down,B.B. King,Rock Me Baby,16,8,69,,,,
19,up,Diomedes Díaz & Juancho Rois,El Muñeco,19,6,82,,,,
20,up,Sue Foley,Pinky's Blues,63,13,15,,,,
21,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,5,3,73,,,,
22,up,Jimmy Reed,"Baby, What You Want Me to Do",39,11,60,,,,
23,up,Gary Moore,Still Got the Blues,83,5,111,,,,
24,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,26,7,21,,,,
25,-,Justin Golden,The Gator,-,25,1,,,,
26,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,12,3,80,,,,
27,up,"Hank Williams, Jr.",.44 Special Blues,82,27,3,,,,
28,down,Diomedes Díaz & Juancho Rois,Gracias a Dios,18,6,78,,,,
29,down,米弟華特,I Can't Be Satisfied,27,9,17,,,,
30,up,Junior Wells,Messin' With the Kid,70,24,42,,,,
31,up,Blind Willie McTell,Statesboro Blues,37,18,49,,,,
32,-,Lt Progressley Johnson,Whine Am 4 Mi (feat. King Jerris Eleazer),-,16,4,,,,
33,up,Buddy Guy,Mary Had a Little Lamb,75,10,9,,,,
34,down,Etta James,A Sunday Kind of Love,23,5,111,,,,
35,-,Larry McCray,Breaking News,-,35,2,,,,
36,up,The Teskey Brothers,So Caught Up,54,5,86,,,,
37,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,28,6,80,,,,
38,up,John Lee Hooker,Boogie Chillen,43,8,81,,,,
39,-,Cedric Burnside,Step In,-,32,5,,,,
40,up,Lead Belly,"Bring Me a Little Water, Silvy",68,24,21,,,,
41,down,Rafael Santos & Ivan Zuleta,Es Imposible,32,22,34,,,,
42,up,Etta James,Something's Got a Hold on Me,64,15,68,,,,
43,down,Elmore James,Dust My Broom,35,9,70,,,,
44,down,Bobby Bland,I Pity the Fool,34,9,58,,,,
45,down,B.B. King & Eric Clapton,Riding With the King,36,4,124,,,,
46,up,Little Walter,Who,65,23,23,,,,
47,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,14,65,,,,
48,-,Son House,Forever On My Mind,-,6,9,,,,
49,down,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,24,11,39,,,,
50,-,Tom Grant,Love & Desire,-,40,12,,,,
51,down,米弟華特,Mannish Boy,48,8,91,,,,
52,-,Pablo Pohlmann,Just a Blues,-,52,1,,,,
53,-,Hans Theessink & Big Daddy Wilson,Walking,-,29,11,,,,
54,-,Tinsley Ellis,Beat the Devil,-,20,12,,,,
55,-,Ed Eagle,Bye!,-,55,3,,,,
56,-,Brittany Howard,Stay High,-,7,94,,,,
57,-,Six Def,I'm the King,-,20,26,,,,
58,down,Los Betos,Una Canción Especial,55,14,39,,,,
59,-,Gov't Mule,Hiding Place,-,32,2,,,,
60,down,Los Betos,Celosa y Guapa,31,17,51,,,,
61,up,Bonnie Raitt,Something's Got a Hold of My Heart,74,28,5,,,,
62,up,Rafael Santos & Ivan Zuleta,Volveras,84,9,40,,,,
63,up,Etta James,I Just Want to Make Love to You,78,16,85,,,,
64,up,Nina Simone,Backlash Blues,88,12,73,,,,
65,-,Pappo's Blues,Ruta 66,-,28,25,,,,
66,up,Diomedes Díaz & Gonzalo Arturo Molina,El Solterito,94,24,17,,,,
67,-,Brittany Howard,History Repeats,-,28,16,,,,
68,-,Aguas Ardientes,Todo Es Culpa de la Bareta,-,15,20,,,,
69,-,Howlin' Wolf,Spoonful,-,38,29,,,,
70,-,Robert Johnson,Crossroads,-,27,14,,,,
71,-,John Lee Hooker,Boom Boom,-,5,51,,,,
72,-,Elmore James,It Hurts Me Too,-,39,14,,,,
73,down,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,29,16,41,,,,
74,-,Little Walter,Juke,-,14,35,,,,
75,-,Willie Dixon,I Ain't Superstitious,-,10,59,,,,
76,up,Big Bill Broonzy,Nobody Knows the Trouble I've Seen,99,76,2,,,,
77,-,Robert Johnson,Walkin' Blues,-,21,16,,,,
78,-,Howlin' Wolf,Smokestack Lightnin',-,4,78,,,,
79,-,Albert King,Crosscut Saw (Mono Mix),-,48,6,,,,
80,down,Rafael Santos & Ivan Zuleta,Te Regalo Todo,46,17,26,,,,
81,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,92,,,,
82,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,20,4,,,,
83,-,B.B. King,How Blue Can You Get?,-,11,86,,,,
84,-,B.B. King,Three O'clock Blues,-,20,24,,,,
85,-,B.B. King & Eric Clapton,Marry You,-,12,31,,,,
86,down,Blues Delight,Slightly Hung Over,40,15,49,,,,
87,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,27,14,,,,
88,-,Otis Spann,Walking the Blues,-,73,1,,,,
89,down,T-Bone Walker,Call It Stormy Monday,42,11,66,,,,
90,-,Juan Thaler,Mississippi,-,90,1,,,,
91,-,The Love Light Orchestra,3 O'clock Blues,-,47,2,,,,
92,-,Jorge Ben,Quero Esquecer Você,-,92,1,,,,
93,-,Howlin' Wolf,Wang Dang Doodle,-,58,4,,,,
94,-,B.B. King & Mark Knopfler,All Over Again,-,94,2,,,,
95,-,Otis Taylor,Nasty Letter,-,95,1,,,,
96,-,B.B. King,Three O'clock Blues,-,19,22,,,,
97,-,Hamish Anderson,Am I a Good Man,-,97,1,,,,
98,-,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,-,60,9,,,,
99,-,Hugh Laurie,St James Infirmary,-,45,13,,,,
100,-,Robert Petway,Catfish Blues,-,71,1,,,,
