Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,47,,,,
2,up,The Animals,The House of the Rising Sun,3,1,47,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,2,47,,,,
4,down,Etta James,I'd Rather Go Blind,2,2,47,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,13,4,47,,,,
6,down,Etta James,At Last,5,1,47,,,,
7,up,John Lee Hooker,Boom Boom,7,5,47,,,,
8,up,Muddy Waters,H*****e Coochie Man,10,5,46,,,,
9,down,B.B. King,The Thrill Is Gone,6,2,47,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',21,4,46,,,,
11,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,32,6,16,,,,
12,up,Willie Dixon,I Ain't Superstitious,19,10,44,,,,
13,up,Howlin' Wolf,Spoonful,31,8,45,,,,
14,up,Ray Charles,Mess Around,42,8,45,,,,
15,down,Elmore James,Shake Your Moneymaker,8,7,44,,,,
16,up,Diomedes Díaz & Juancho Rois,El Muñeco,40,6,4,,,,
17,-,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,-,2,4,,,,
18,-,Albert King,Born Under a Bad Sign,-,12,11,,,,
19,down,Gary Moore,Still Got the Blues,14,5,42,,,,
20,down,B.B. King,Everyday I Have the Blues,15,7,38,,,,
21,up,Elmore James,The Sky Is Crying,41,21,21,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',39,4,23,,,,
23,down,Louis Jordan,Let the Good Times Roll,12,8,41,,,,
24,-,The Teskey Brothers,So Caught Up,-,5,44,,,,
25,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,22,1,6,,,,
26,up,The Teskey Brothers,Hold Me,84,10,22,,,,
27,up,Diomedes Díaz & Juancho Rois,Mosaico Currambero: Martin Enguayabado/Currucucho/El Baile de la Pluma/El Cacharrero/Me Voy Pa' Santa Marta,50,7,6,,,,
28,-,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,-,3,1,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,85,15,26,,,,
30,up,The Blues Brothers,Soul Man,48,16,30,,,,
31,-,The Teskey Brothers,Rain,-,21,3,,,,
32,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,15,29,,,,
33,-,Eddie Hope & The Mannish Boys,A Fool No More,-,33,6,,,,
34,-,B.B. King,I Like to Live the Love,-,22,7,,,,
35,up,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,75,21,9,,,,
36,down,Jimmy Witherspoon,Ain't Nobody's Business,30,19,28,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),69,14,28,,,,
38,up,Bobby Bland,I Pity the Fool,77,9,7,,,,
39,up,Robert Johnson,Cross Road Blues,86,6,19,,,,
40,-,Gina Sicilia,I Ain't Crazy,-,40,1,,,,
41,down,Muddy Waters,Mannish Boy,9,9,41,,,,
42,down,Elvin Bishop,Fooled Around and Fell in Love,36,10,30,,,,
43,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,35,2,,,,
44,-,Etta James,I Just Want to Make Love to You,-,16,28,,,,
45,down,Muddy Waters,Forty Days & Forty Nights,24,14,36,,,,
46,down,John Lee Hooker,Boogie Chillen,34,14,26,,,,
47,up,Robert Johnson,Cross Road Blues,60,12,18,,,,
48,down,B.B. King & Eric Clapton,Riding With the King,33,4,47,,,,
49,down,Brittany Howard,Stay High,44,7,40,,,,
50,-,B.B. King,How Blue Can You Get?,-,11,28,,,,
51,-,B.B. King,Chains and Things,-,31,4,,,,
52,-,Howlin' Wolf,Sittin' on Top of the World,-,29,10,,,,
53,-,Gary Moore,Since I Met You Baby (Live),-,19,2,,,,
54,-,The Teskey Brothers,Sun Come Ease Me In,-,54,1,,,,
55,down,Ruth Brown,5-10-15 Hours,28,8,33,,,,
56,-,Elmore James,Dust My Broom,-,9,17,,,,
57,-,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,-,7,3,,,,
58,down,Elmore James,Dust My Broom,16,11,40,,,,
59,down,Muddy Waters,Rollin' Stone,29,8,46,,,,
60,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,24,10,,,,
61,-,Etta James,Cry Me a River,-,61,1,,,,
62,-,Mississippi John Hurt,Candy Man Blues,-,16,11,,,,
63,-,Elmore James,Shake Your Money Maker,-,63,2,,,,
64,down,米弟華特,Mannish Boy,46,8,35,,,,
65,up,Diomedes Díaz & Juancho Rois,Gracias a Dios,87,6,4,,,,
66,-,Magic Sam,That's All I Need,-,48,1,,,,
67,down,Little Walter,Juke,23,14,27,,,,
68,-,Los Hermanos Zuleta,Mírala Como Va,-,40,1,,,,
69,-,Memphis Slim,Messin' Around,-,29,11,,,,
70,-,Eugenio Barahona,La Cantina,-,6,1,,,,
71,-,Jeff Healey,Daze of the Night,-,71,1,,,,
72,-,B.B. King,Paying the Cost to Be the Boss,-,10,16,,,,
73,up,B.B. King,Three O'clock Blues,92,20,7,,,,
74,-,Six Def,I'm the King,-,20,18,,,,
75,-,B.B. King,Three O'clock Blues,-,19,17,,,,
76,-,The Rolling Stones,Just Your Fool,-,16,22,,,,
77,up,Robert Johnson,Hellhound on My Trail,88,16,17,,,,
78,down,Muddy Waters,I Got My Mojo Working,17,13,29,,,,
79,-,Lead Belly,Didn't Ol' John Cross the River,-,79,1,,,,
80,-,Jimi Hendrix,Voodoo Chile Blues,-,40,9,,,,
81,down,Big Maybelle,That's a Pretty Good Love,20,14,20,,,,
82,-,"Raul ""Chiche"" Martinez & Miguel Herrera",Mujer Incomprensiva,-,82,1,,,,
83,-,Elmore James,Standing at the Crossroads,-,15,22,,,,
84,-,Gina Sicilia,Rest of My Days,-,84,1,,,,
85,down,John Lee Hooker,Dimples,62,20,16,,,,
86,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,37,11,,,,
87,-,The Teskey Brothers,That Bird,-,25,4,,,,
88,-,The Teskey Brothers,San Francisco,-,40,2,,,,
89,down,Los Betos,Una Canción Especial,72,14,3,,,,
90,-,Waldeck,So Strong (feat. Zeebee),-,90,1,,,,
91,-,Rory Gallagher,"Do You Read Me (Live From The Brighton Dome, 21st January 1977)",-,91,1,,,,
92,-,Bessie Smith,St. Louis Blues,-,15,21,,,,
93,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,25,7,,,,
94,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,97,10,3,,,,
95,-,Gina Sicilia,Like the World Has Never Seen,-,95,1,,,,
96,-,The Teskey Brothers,Let Me Let You Down,-,39,6,,,,
97,-,B.B. King,Mistreated Woman,-,97,1,,,,
98,-,Willie Dixon,Seventh Son,-,17,9,,,,
99,-,Lightnin' Hopkins,Shotgun Blues,-,47,7,,,,
100,-,Mamie Smith,Crazy Blues,-,34,4,,,,
