Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,237,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,196,,,,
3,up,TheKingDeejay,El Agite - Champeta Africana,4,3,118,,,,
4,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,194,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,237,,,,
6,up,Robert Finley,Souled Out On You,7,2,156,,,,
7,up,Los Betos,Mi Amor Ideal,8,5,160,,,,
8,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,16,3,181,,,,
9,up,Slash & Chris Stapleton,Oh Well,35,9,6,,,,
10,up,B.B. King,The Thrill Is Gone,10,2,237,,,,
11,down,Ray Charles,I Believe to My Soul,9,4,82,,,,
12,up,Slash,Killing Floor (feat. Brian Johnson),22,7,11,,,,
13,down,Rafael Santos & Ivan Zuleta,Volveras,12,9,143,,,,
14,down,Etta James,A Sunday Kind of Love,13,5,217,,,,
15,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,21,3,188,,,,
16,down,Buddy Guy,Mary Had a Little Lamb,11,10,112,,,,
17,down,Gary Moore,Still Got the Blues,15,5,218,,,,
18,up,Diomedes Díaz & Juancho Rois,El Muñeco,18,6,189,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,23,4,236,,,,
20,up,Elvis Presley,That's All Right Mama,54,20,2,,,,
21,-,Howlin' Wolf,Smokestack Lightnin',-,4,114,,,,
22,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,30,7,152,,,,
23,up,Etta James,I Just Want to Make Love to You,41,16,187,,,,
24,-,Joe Cocker,You Can Leave Your Hat On,-,17,1,,,,
25,up,米弟華特,Mannish Boy,61,8,195,,,,
26,-,Muddy Waters,Got My Mojo Working,-,16,19,,,,
27,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,44,10,167,,,,
28,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,25,20,79,,,,
29,down,Etta James,All I Could Do Was Cry,14,12,173,,,,
30,down,The Rolling Stones,Ride 'Em On Down,28,10,134,,,,
31,up,Los Betos,Una Canción Especial,33,14,143,,,,
32,up,John Lee Hooker,Tupelo,56,32,2,,,,
33,down,B.B. King,Rock Me Baby,32,8,177,,,,
34,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,6,1,,,,
35,up,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),36,20,7,,,,
36,up,Etta James,Trust In Me,52,27,66,,,,
37,down,The Rolling Stones,Just Your Fool,27,16,107,,,,
38,down,Los Betos,Celosa y Guapa,31,17,147,,,,
39,down,Ray Charles,Hit the Road Jack,1,1,237,,,,
40,up,アール・ハインズ,Blues In Thirds,70,40,7,,,,
41,-,Slash & Gary Clark Jr.,Crossroads,-,41,1,,,,
42,-,Muddy Waters,Rollin' Stone,-,30,14,,,,
43,down,Los Pechichones,Como me Tienes,37,32,66,,,,
44,down,Blues Delight,Slightly Hung Over,24,15,135,,,,
45,down,T-Bone Walker,Call It Stormy Monday,42,11,165,,,,
46,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),43,33,14,,,,
47,up,Diomedes Díaz & Juancho Rois,Ya lo Verás,89,10,131,,,,
48,down,Etta James,Something's Got a Hold on Me,19,15,164,,,,
49,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),34,3,161,,,,
50,down,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,39,16,107,,,,
51,-,Elmore James,Dust My Broom,-,18,19,,,,
52,-,Jonathan Roy,Cold (feat. Kim Richardson) [Live],-,52,1,,,,
53,down,Muddy Waters,I Can't Be Satisfied,26,13,77,,,,
54,up,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),65,24,13,,,,
55,down,Elizabeth King,Soul Provider,45,28,7,,,,
56,down,Gary Moore,Cold Day In Hell,49,25,12,,,,
57,down,Chris O'Leary,I Cry At Night,48,36,9,,,,
58,-,Bobby Rush,I'm Free,-,57,10,,,,
59,down,Seth James,Who's Foolin' Who,51,27,9,,,,
60,-,Nina Simone,Backlash Blues,-,12,154,,,,
61,down,Jorge Oñate & Mendoza Colacho,Cadenas,38,29,55,,,,
62,-,The Teskey Brothers,So Caught Up,-,5,168,,,,
63,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,63,2,,,,
64,down,Muddy Waters,I Got My Mojo Working,59,13,66,,,,
65,up,Diomedes Díaz & Juancho Rois,La Chambaculera,94,9,152,,,,
66,-,Jorge Oñate & Álvaro López,Como Agua en las Manos,-,25,93,,,,
67,up,B.B. King,Paying the Cost to Be the Boss,75,10,91,,,,
68,down,Muddy Waters,Rollin' Stone,60,8,79,,,,
69,-,Piper and The Hard Times,Crave You,-,69,1,,,,
70,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,31,,,,
71,down,Eric Clapton & B.B. King,Riding with the King,20,10,52,,,,
72,down,Rafael Santos & Ivan Zuleta,Es Imposible,66,22,117,,,,
73,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,14,153,,,,
74,-,The Teskey Brothers,Hold Me,-,10,70,,,,
75,-,Muddy Waters,You Shook Me,-,66,3,,,,
76,-,Muddy Waters,My Home Is in the Delta,-,76,5,,,,
77,-,Los Pechichones,¿Qué Más Puedo Darte?,-,51,35,,,,
78,up,Nina Simone,My Man's Gone Now,99,18,60,,,,
79,up,Mad Tree,La Ciudad y el Humo,86,27,23,,,,
80,down,Howlin' Wolf,Smokestack Lightnin',17,4,178,,,,
