Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,231,,,,
2,up,Etta James,At Last,3,1,231,,,,
3,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,190,,,,
4,up,TheKingDeejay,El Agite - Champeta Africana,5,3,112,,,,
5,up,B.B. King,The Thrill Is Gone,9,2,231,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,231,,,,
7,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,4,2,188,,,,
8,up,Robert Finley,Souled Out On You,19,2,150,,,,
9,up,Slash,Killing Floor (feat. Brian Johnson),13,7,5,,,,
10,up,Ray Charles,I Believe to My Soul,11,4,76,,,,
11,down,Los Betos,Mi Amor Ideal,7,5,154,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,16,10,106,,,,
13,down,Gary Moore,Still Got the Blues,12,5,212,,,,
14,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,8,3,175,,,,
15,up,Etta James,A Sunday Kind of Love,17,5,211,,,,
16,down,Eric Clapton & B.B. King,Riding with the King,14,10,46,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',22,4,172,,,,
18,up,Brittany Howard,Stay High,40,7,185,,,,
19,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,10,3,182,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,24,4,230,,,,
21,up,Etta James,All I Could Do Was Cry,47,12,167,,,,
22,up,The Rolling Stones,Ride 'Em On Down,42,10,128,,,,
23,down,Sugaray Rayford,Ain't That a Man,20,20,3,,,,
24,down,Diomedes Díaz & Juancho Rois,El Muñeco,18,6,183,,,,
25,down,Rafael Santos & Ivan Zuleta,Volveras,15,9,137,,,,
26,up,Ben Harper,Diamonds On the Inside,33,11,130,,,,
27,up,Seth James,Who's Foolin' Who,29,27,3,,,,
28,-,Carolina G,Mientras Me Curo Del Cora,-,7,14,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,25,12,112,,,,
30,down,Etta James,Something's Got a Hold on Me,21,15,158,,,,
31,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,37,7,146,,,,
32,up,Robert Johnson,Cross Road Blues,85,6,195,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,14,147,,,,
34,down,Los Betos,Una Canción Especial,26,14,137,,,,
35,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,27,10,161,,,,
36,up,Omar Coleman & Eddie Roberts,Strange Times (feat. Eric Benny Bloom),49,36,4,,,,
37,down,Los Betos,Celosa y Guapa,23,17,141,,,,
38,down,The Rolling Stones,Just Your Fool,32,16,101,,,,
39,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),36,3,155,,,,
40,up,The Teskey Brothers,So Caught Up,54,5,163,,,,
41,up,Elmore James,Dust My Broom,64,9,166,,,,
42,up,Tad Robinson,That's How Strong My Love Is (feat. Delmark All-Stars) [Live],55,42,2,,,,
43,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,88,,,,
44,down,Blues Delight,Slightly Hung Over,41,15,129,,,,
45,up,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),51,24,7,,,,
46,down,Etta James,I Just Want to Make Love to You,39,16,181,,,,
47,up,Nina Simone,My Man's Gone Now,67,18,58,,,,
48,down,UNIVERSE,Amarelo,28,28,4,,,,
49,up,Altered Five Blues Band,Don't Tell Me I Can't,61,47,2,,,,
50,down,米弟華特,Mannish Boy,44,8,189,,,,
51,down,Nina Simone,I Want a Little Sugar In My Bowl,50,33,48,,,,
52,-,Gary Moore,Cold Day In Hell,-,25,6,,,,
53,-,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),-,20,1,,,,
54,-,Chris O'Leary,I Cry At Night,-,36,5,,,,
55,-,Robert Finley,You Got It (And I Need It),-,8,29,,,,
56,up,B.B. King,Rock Me Baby,57,8,171,,,,
57,-,Albert King,I'll Play the Blues for You,-,17,79,,,,
58,up,Eric B Turner,Be Damned,75,14,19,,,,
59,-,Alice Phoebe Lou,Witches,-,26,47,,,,
60,down,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,59,11,107,,,,
61,-,Jackie Venson,Always Free,-,6,107,,,,
62,up,Sugaray Rayford,Run For Cover,97,25,6,,,,
63,-,Fórmula V,Cuentame,-,34,30,,,,
64,up,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,98,21,67,,,,
65,down,Robert Finley,Nobody Wants To Be Lonely,58,17,18,,,,
66,-,Hugh Laurie,St James Infirmary,-,45,23,,,,
67,-,Fats Domino,Blueberry Hill,-,38,35,,,,
68,up,John Lee Hooker,Boogie Chillen,70,8,169,,,,
69,down,Diomedes Díaz & Juancho Rois,La Chambaculera,65,9,147,,,,
70,-,Mad Tree,La Ciudad y el Humo,-,27,20,,,,
71,down,T-Bone Walker,Call It Stormy Monday,69,11,159,,,,
72,down,Jorge Oñate & Mendoza Colacho,Cadenas,35,29,49,,,,
73,-,Robert Cray,Smoking Gun,-,31,26,,,,
74,down,Rafael Santos & Ivan Zuleta,Es Imposible,46,22,111,,,,
75,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,76,6,127,,,,
76,-,B.B. King,Sweet Little Angel,-,15,96,,,,
77,-,Hugh Laurie,Kiss of Fire,-,13,41,,,,
78,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),99,33,8,,,,
79,-,Elizabeth King,Soul Provider,-,28,1,,,,
80,down,John Lee Hooker,Chill Out (Things Gonna Change),79,61,10,,,,
81,-,B.B. King,Blues Boys Tune,-,35,7,,,,
82,down,B.B. King,Paying the Cost to Be the Boss,60,10,88,,,,
83,down,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,43,16,101,,,,
84,-,Howlin' Wolf,Moanin' at Midnight,-,84,1,,,,
85,down,Etta James,Trust In Me,77,27,61,,,,
86,down,Postindustrial Poets,Still a Stranger Here,56,34,11,,,,
87,-,Ms. Jody,Good Man,-,29,11,,,,
88,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,72,20,73,,,,
89,-,Big Jay McNeely,There Is Something On Your Mind,-,62,1,,,,
90,-,Robert Finley,Livin’ Out A Suitcase,-,18,23,,,,
91,-,Robert Finley,What Goes Around (Comes Around),-,48,14,,,,
92,-,Cedric Burnside,I Know,-,58,1,,,,
93,-,Muddy Waters,H*****e Coochie Man,-,5,109,,,,
94,-,Robert Johnson,Me and the Devil Blues,-,31,11,,,,
95,-,Hugh Laurie,Unchain My Heart,-,14,35,,,,
96,down,Ray Charles,Night Time Is the Right Time,30,17,43,,,,
97,down,The Soul of John Black,Gut Bucket,94,55,4,,,,
98,down,Bobby Rush,I'm Free,92,57,8,,,,
99,down,Los Pechichones,Como me Tienes,45,32,60,,,,
100,-,Robert Finley,Waste Of Time,-,60,9,,,,
