Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,206,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,165,,,,
3,up,Etta James,At Last,3,1,206,,,,
4,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,4,2,163,,,,
5,up,TheKingDeejay,El Agite - Champeta Africana,5,3,87,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,206,,,,
7,up,The Animals,The House of the Rising Sun,9,1,206,,,,
8,down,B.B. King,The Thrill Is Gone,7,2,206,,,,
9,down,Ray Charles,I Believe to My Soul,8,4,51,,,,
10,up,Los Betos,Mi Amor Ideal,11,5,129,,,,
11,up,Etta James,A Sunday Kind of Love,12,5,186,,,,
12,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,13,3,157,,,,
13,down,Robert Finley,Souled Out On You,10,2,125,,,,
14,up,Gary Moore,Still Got the Blues,15,5,187,,,,
15,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,14,3,150,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',24,4,147,,,,
17,up,Buddy Guy,Mary Had a Little Lamb,19,10,81,,,,
18,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,22,7,121,,,,
19,up,Los Betos,Una Canción Especial,27,14,113,,,,
20,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,35,20,48,,,,
21,up,Diomedes Díaz & Juancho Rois,El Muñeco,28,6,158,,,,
22,down,Gary B.B. Coleman,The Sky Is Crying,20,4,205,,,,
23,up,Miguel Herrera & Manuel Villa,La Ando Buscando,29,22,19,,,,
24,up,The Teskey Brothers,Rain,64,21,20,,,,
25,down,Eric Clapton & B.B. King,Riding with the King,16,10,21,,,,
26,up,Jackie Venson,Always Free,36,6,89,,,,
27,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),23,3,130,,,,
28,down,The Rolling Stones,Ride 'Em On Down,17,10,103,,,,
29,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,41,10,136,,,,
30,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),26,19,4,,,,
31,-,Brittany Howard,Stay High,-,7,165,,,,
32,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,8,1,,,,
33,up,米弟華特,Mannish Boy,34,8,164,,,,
34,up,The Teskey Brothers,So Caught Up,38,5,141,,,,
35,up,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,37,11,85,,,,
36,down,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),33,22,7,,,,
37,down,Elmore James,Dust My Broom,31,9,142,,,,
38,up,T-Bone Walker,Call It Stormy Monday,43,11,135,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),78,14,124,,,,
40,up,Robert Johnson,Cross Road Blues,48,6,172,,,,
41,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,203,,,,
42,up,Los Betos,Celosa y Guapa,45,17,117,,,,
43,-,John Lee Hooker,Boom Boom,-,5,107,,,,
44,down,Etta James,All I Could Do Was Cry,30,12,143,,,,
45,-,Geoff Castellucci,Sixteen Tons,-,28,2,,,,
46,up,Diomedes Díaz & Juancho Rois,La Chambaculera,54,9,123,,,,
47,-,Muddy Waters,I Can't Be Satisfied,-,13,49,,,,
48,up,Los Pechichones,Como me Tienes,52,32,40,,,,
49,-,The Teskey Brothers,Blind Without You,-,23,13,,,,
50,up,Arthur Young,Windex Man,60,31,6,,,,
51,up,Chris Beard,Son I Never Knew,55,51,4,,,,
52,-,Bessie Smith,A Good Man Is Hard to Find,-,52,1,,,,
53,down,Jimmy Reed,"Baby, What You Want Me to Do",40,11,125,,,,
54,-,Sister Rosetta Tharpe,Rock Me,-,54,1,,,,
55,down,Blackburn Brothers,Soul Brother,44,39,6,,,,
56,-,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,-,16,85,,,,
57,-,Etta James,I Just Want to Make Love to You,-,16,156,,,,
58,down,Albert King,I'll Play the Blues for You,56,17,59,,,,
59,-,Judith Hill,Runaway Train,-,22,1,,,,
60,up,Jorge Oñate & Mendoza Colacho,Cadenas,77,29,32,,,,
61,down,Bobby Bland,Ain't No Love In the Heart of the City,50,12,87,,,,
62,up,Nina Simone,Backlash Blues,86,12,136,,,,
63,-,Ben Harper,Diamonds On the Inside,-,11,105,,,,
64,-,The Black Keys,Crawling Kingsnake,-,2,91,,,,
65,-,Jorge Oñate & Álvaro López,Como Agua en las Manos,-,25,80,,,,
66,-,Sonny Boy Williamson II,Help Me (Mono),-,33,17,,,,
67,down,B.B. King,Rock Me Baby,18,8,146,,,,
68,down,Muddy Waters,Mannish Boy,58,9,103,,,,
69,down,Etta James,Something's Got a Hold on Me,51,15,134,,,,
70,up,Joe Bonamassa,Is It Safe To Go Home,83,70,2,,,,
71,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,18,1,,,,
72,-,Eric Clapton,Motherless Child,-,44,5,,,,
73,-,Otis Spann,Walking the Blues,-,73,2,,,,
74,down,Etta James,Trust In Me,65,27,45,,,,
75,-,B.B. King,Always On My Mind,-,75,1,,,,
76,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,84,,,,
77,-,Muddy Waters,My Home Is in the Delta,-,76,2,,,,
78,-,Buddy Guy,Born To Play Guitar,-,34,3,,,,
79,-,Eric Clapton & B.B. King,Marry You,-,60,1,,,,
80,down,Rafael Santos & Ivan Zuleta,Es Imposible,59,22,90,,,,
81,-,Ma Rainey,Ma Rainey's Black Bottom,-,42,2,,,,
82,up,Bobby Rush,I Want To,85,27,9,,,,
83,-,John Lee Hooker,Boogie Chillen,-,8,150,,,,
84,-,Ray Charles,Night Time Is the Right Time,-,17,28,,,,
85,-,Mathias Lattin,Lose Some Weight,-,30,1,,,,
86,-,Skip James,Special Rider Blues,-,86,1,,,,
87,-,ロニー・ジョンスン,Mr. Johnson's Blues,-,87,1,,,,
88,down,The Rolling Stones,Just Your Fool,25,16,78,,,,
89,-,Robert Johnson,Terraplane Blues,-,44,8,,,,
90,-,Sharrie Williams,Still in the Fight,-,68,5,,,,
91,down,Nic Clark,It'll Be Alright,69,23,12,,,,
92,-,Lonnie Johnson,Got the Blues for the West End,-,92,1,,,,
93,-,Skip James,Cypress Grove,-,93,1,,,,
94,-,Diomedes Díaz & Gonzalo Arturo Molina,El Solterito,-,24,22,,,,
95,-,Blind Willie McTell,Statesboro Blues,-,18,100,,,,
96,-,Lonnie Johnson,Jet Black Blues,-,96,1,,,,
97,-,B.B. King,Ain't Nobody Home,-,14,58,,,,
98,down,Nick Moss Band,The Solution (feat. Dennis Gruenling),63,15,14,,,,
99,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,74,6,107,,,,
100,down,Real de Catorce,Azul,21,21,4,,,,
