Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,26,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),5,2,26,,,,
3,up,Etta James,At Last,3,1,26,,,,
4,up,The Animals,The House of the Rising Sun,4,1,26,,,,
5,down,B.B. King,The Thrill Is Gone,2,2,26,,,,
6,up,Etta James,I'd Rather Go Blind,8,2,26,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,4,25,,,,
8,up,Muddy Waters,H*****e Coochie Man,9,5,25,,,,
9,down,John Lee Hooker,Boom Boom,6,5,26,,,,
10,up,Elmore James,Shake Your Moneymaker,17,7,25,,,,
11,up,Big Mama Thornton,Hound Dog,15,10,25,,,,
12,up,Louis Jordan,Let the Good Times Roll,13,8,23,,,,
13,-,Ben Harper,When She Believes,-,13,2,,,,
14,down,Howlin' Wolf,Spoonful,12,8,25,,,,
15,down,Ray Charles,Mess Around,10,8,25,,,,
16,up,Muddy Waters,Rollin' Stone,19,8,25,,,,
17,-,Ben Harper,She's Only Happy In the Sun,-,17,1,,,,
18,down,Willie Dixon,I Ain't Superstitious,11,10,24,,,,
19,up,Muddy Waters,Forty Days & Forty Nights,30,14,20,,,,
20,up,T-Bone Walker,Stormy Monday Blues,59,20,12,,,,
21,-,Brittany Howard,Stay High,-,7,22,,,,
22,up,Robert Johnson,Sweet Home Chicago,89,22,11,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,18,4,26,,,,
24,down,Etta James,A Sunday Kind of Love,16,5,19,,,,
25,-,Extreme Music,Save My Soul,-,14,12,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,14,4,26,,,,
27,-,Etta James,Try a Little Tenderness,-,13,3,,,,
28,up,B.B. King & Eric Clapton,Three O'Clock Blues,69,6,26,,,,
29,-,B.B. King,Ain't Nobody Home,-,14,4,,,,
30,up,B.B. King & Eric Clapton,The Thrill Is Gone,98,15,19,,,,
31,-,Jimmy Witherspoon,Ain't Nobody's Business,-,19,16,,,,
32,down,The Rolling Stones,Ride 'Em On Down,27,10,14,,,,
33,-,B.B. King,Rock Me Baby,-,8,8,,,,
34,up,Otis Rush,I Can't Quit You Baby,37,34,13,,,,
35,-,La Ramona,Te Vas,-,35,5,,,,
36,down,Etta James,I Just Want to Make Love to You,26,16,17,,,,
37,down,The Rolling Stones,Blue and Lonesome,35,9,18,,,,
38,up,The Blues Brothers,Soul Man,79,16,18,,,,
39,up,John Lee Hooker,House Rent Boogie,57,22,10,,,,
40,up,Roy Brown,Hard Luck Blues,73,19,8,,,,
41,-,Gary Moore,Still Got the Blues,-,5,21,,,,
42,up,米弟華特,Mannish Boy,42,8,18,,,,
43,up,Muddy Waters,Mannish Boy,54,9,20,,,,
44,-,Howlin' Wolf,Spoonful,-,38,3,,,,
45,-,Gaby Moreno,Amapola,-,20,3,,,,
46,-,Fatso,I'll Be Fine,-,22,9,,,,
47,-,B.B. King,Everyday I Have the Blues,-,7,19,,,,
48,down,Elmore James,Dust My Broom,20,11,21,,,,
49,-,B.B. King,Chains and Things,-,31,2,,,,
50,up,B.B. King,Three O'clock Blues,68,19,9,,,,
51,-,Bo Diddley,I'm a Man,-,16,9,,,,
52,up,Elvin Bishop,Fooled Around and Fell in Love,77,10,16,,,,
53,-,Joe Bonamassa,This Train (Live),-,53,2,,,,
54,-,Joe Bonamassa,Redemption,-,31,3,,,,
55,-,John Mayall,Good Times Boogie,-,55,1,,,,
56,-,Magic Sam,All Your Love,-,45,1,,,,
57,-,John Lee Hooker,Boogie Chillen,-,14,15,,,,
58,up,Little Walter,Juke,76,14,14,,,,
59,-,J.B. Lenoir,The Mojo Boogie,-,32,5,,,,
60,-,John Mayall,Mess Around,-,60,1,,,,
61,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,90,15,15,,,,
62,-,Louis Jordan,I Know What You're Putting Down,-,38,4,,,,
63,-,John Mayall,Exercise in C Major for Harmonica,-,63,1,,,,
64,-,Howlin' Wolf,Back Door Man,-,15,13,,,,
65,down,The Teskey Brothers,So Caught Up,62,5,26,,,,
66,-,Jay McShann,Confessin' the Blues,-,66,1,,,,
67,-,John Mayall,Country Road,-,56,2,,,,
68,-,B.B. King,Sweet Little Angel,-,15,4,,,,
69,up,Etta James,Something's Got a Hold on Me,80,15,19,,,,
70,-,Howlin' Wolf,Forty-Four,-,35,4,,,,
71,-,Robert Johnson,Cross Road Blues (Alternate Take),-,71,1,,,,
72,-,The Rolling Stones,Little Rain,-,33,4,,,,
73,-,Sugar Pie DeSanto,Soulful Dress,-,73,1,,,,
74,-,Hugh Laurie,Kiss of Fire,-,13,12,,,,
75,-,Pappo's Blues,Ruta 66,-,28,6,,,,
76,-,Fernest Arceneaux & His Louisiana French Band,I Don't Want Nobody,-,76,1,,,,
77,down,Buddy Guy,Mustang Sally,60,29,3,,,,
78,-,Willie Dixon,Spoonful,-,73,1,,,,
79,-,Energetic Alchemy,Divine Love,-,79,1,,,,
80,-,The Rolling Stones,Hate to See You Go,-,24,7,,,,
81,down,Etta James,All I Could Do Was Cry,34,12,17,,,,
82,-,Big Jack Johnson,I Wanna Know,-,74,1,,,,
83,up,B.B. King,Please Love Me,84,12,5,,,,
84,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,16,12,,,,
85,-,Solomon Burke,Don't Give Up On Me,-,46,5,,,,
86,-,Mighty Sam McClain,Don't Worry About Me,-,41,3,,,,
87,-,Energetic Alchemy,Attract Love,-,87,1,,,,
88,-,B.B. King & U2,When Love Comes to Town,-,42,6,,,,
89,-,Fórmula V,Eva Maria,-,40,3,,,,
90,-,Hugh Laurie,St James Infirmary,-,45,4,,,,
91,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,91,1,,,,
92,-,Bobby Bland,I Pity the Fool,-,9,4,,,,
93,down,B.B. King,Every Day (I Have the Blues),92,9,10,,,,
94,-,B.B. King & Eric Clapton,Ten Long Years,-,8,17,,,,
95,-,Lowell Fulson,Reconsider Baby,-,35,8,,,,
96,-,Etta James & Sugar Pie DeSanto,Do I Make Myself Clear,-,88,1,,,,
97,-,Freddie King,Going Down,-,29,2,,,,
98,down,Mississippi John Hurt,Candy Man Blues,91,16,7,,,,
99,-,B.B. King,Never Make a Move Too Soon,-,29,9,,,,
100,-,Robert Johnson,Hellhound on My Trail,-,16,5,,,,
