Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,51,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,2,51,,,,
3,up,The Animals,The House of the Rising Sun,3,1,51,,,,
4,up,Etta James,At Last,4,1,51,,,,
5,up,Etta James,I'd Rather Go Blind,7,2,51,,,,
6,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,5,1,10,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,51,,,,
8,up,John Lee Hooker,Boom Boom,14,5,51,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,11,4,51,,,,
10,down,Muddy Waters,H*****e Coochie Man,9,5,50,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',17,4,50,,,,
12,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,8,6,20,,,,
13,up,Muddy Waters,Rollin' Stone,38,8,50,,,,
14,down,Diomedes Díaz & Juancho Rois,El Muñeco,12,6,8,,,,
15,up,Diomedes Díaz & Juancho Rois,Mosaico Currambero: Martin Enguayabado/Currucucho/El Baile de la Pluma/El Cacharrero/Me Voy Pa' Santa Marta,44,7,9,,,,
16,up,米弟華特,Mannish Boy,25,8,39,,,,
17,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,10,2,8,,,,
18,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,13,3,5,,,,
19,up,Gary Moore,Still Got the Blues,24,5,46,,,,
20,up,Howlin' Wolf,Spoonful,83,8,48,,,,
21,up,John Lee Hooker,Boogie Chillen,58,14,30,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',28,4,27,,,,
23,down,Blues Saraceno,The River,19,19,11,,,,
24,down,Elmore James,Shake Your Moneymaker,23,7,47,,,,
25,down,Brittany Howard,Stay High,20,7,43,,,,
26,-,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,-,7,4,,,,
27,up,Louis Jordan,Let the Good Times Roll,33,8,45,,,,
28,down,John Lee Hooker,Boogie Chillen,22,8,15,,,,
29,down,Ray Charles,Mess Around,16,8,49,,,,
30,up,Freddie King,Hide Away,37,30,10,,,,
31,up,Diomedes Díaz & Juancho Rois,Ya lo Verás,57,10,3,,,,
32,down,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,21,9,19,,,,
33,up,Willie Dixon,I Ain't Superstitious,49,10,47,,,,
34,-,Etta James,A Sunday Kind of Love,-,5,38,,,,
35,-,Blind Willie Johnson,The Soul of a Man,-,35,4,,,,
36,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,7,,,,
37,down,Elmore James,Dust My Broom,26,9,20,,,,
38,-,Shemekia Copeland,Walk Until I Ride,-,20,1,,,,
39,-,Big Mama Thornton,Hound Dog,-,10,45,,,,
40,-,Los Betos,Celosa y Guapa,-,17,4,,,,
41,down,B.B. King,Blues Boys Tune,35,35,3,,,,
42,-,Shemekia Copeland,Clotilda's On Fire,-,36,1,,,,
43,down,Eugenio Barahona,La Cantina,40,6,5,,,,
44,-,B.B. King & Eric Clapton,Ten Long Years,-,8,27,,,,
45,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,45,1,,,,
46,-,Elmore James,Shake Your Money Maker,-,36,3,,,,
47,-,Muddy Waters,Mannish Boy,-,9,43,,,,
48,-,Nina Simone,Backlash Blues,-,12,29,,,,
49,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),50,24,8,,,,
50,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,3,,,,
51,-,Little Walter,Boom Boom out Go the Lights,-,51,4,,,,
52,up,Robert Johnson,Cross Road Blues,88,6,23,,,,
53,-,Son of Dave,Shake a Bone,-,52,4,,,,
54,down,Muddy Waters,I Got My Mojo Working,15,13,32,,,,
55,-,Los Hermanos Zuleta,Desentendida,-,55,1,,,,
56,-,Howlin' Wolf,Forty-Four,-,35,11,,,,
57,-,Hugh Laurie,Unchain My Heart,-,14,24,,,,
58,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,33,,,,
59,-,Sam Smith,Bad Water,-,42,2,,,,
60,up,Elmore James,Dust My Broom,61,11,43,,,,
61,up,Memphis La Blusera,La flor más bella,70,41,2,,,,
62,-,T-Bone Walker,Stormy Monday Blues,-,20,26,,,,
63,down,The Teskey Brothers,So Caught Up,30,5,48,,,,
64,-,Sapien Medicine,Trauma Release and Healing,-,64,1,,,,
65,up,The Rolling Stones,Ride 'Em On Down,73,10,28,,,,
66,-,Buddy Guy,"Damn Right, I've Got the Blues",-,36,7,,,,
67,-,Jorge Oñate & Álvaro López,El Gran Triunfante,-,59,2,,,,
68,up,Jimmy Reed,Take out Some Insurance,77,36,14,,,,
69,-,Elmore James,The Sky Is Crying,-,21,7,,,,
70,-,T-Bone Walker,Call It Stormy Monday,-,11,6,,,,
71,-,Joe Bonamassa,High Class Girl,-,31,1,,,,
72,-,B.B. King,"Jack, You're Dead!",-,72,1,,,,
73,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,73,1,,,,
74,up,"Darius ""Golab"" Golebiewski",6 O'clock Blues,81,14,2,,,,
75,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,14,,,,
76,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,46,,,,
77,-,Memphis Minnie,Me & My Chauffeur Blues,-,32,15,,,,
78,up,TheKingDeejay,El Agite Champeta Africana,89,9,3,,,,
79,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,10,,,,
80,down,Eddie Boyd,Five Long Years,69,36,11,,,,
81,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,28,13,,,,
82,up,B.B. King & Eric Clapton,The Thrill Is Gone,95,15,32,,,,
83,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,53,4,,,,
84,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,52,2,,,,
85,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,30,1,,,,
86,down,B.B. King & Eric Clapton,Riding With the King,27,4,51,,,,
87,down,Bobby Bland,I Pity the Fool,85,9,10,,,,
88,up,Walter Trout,Crash and Burn (feat. Joe Louis Walker),96,88,2,,,,
89,-,The Masonic Travelers,Rock My Soul,-,89,1,,,,
90,-,Jimmy Reed,Big Boss Man,-,38,3,,,,
91,-,Rev. John Wilkins,Trouble,-,49,3,,,,
92,-,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],-,27,2,,,,
93,-,Koko Taylor,Wang Dang Doodle,-,67,1,,,,
94,-,Joe Bonamassa,A Conversation With Alice,-,32,2,,,,
95,-,Robert Johnson,Hellhound on My Trail,-,16,18,,,,
96,-,Big Maybelle,That's a Pretty Good Love,-,14,21,,,,
97,-,Blind Boy Fuller,Step It Up and Go,-,67,1,,,,
98,-,Bo Diddley,I'm a Man,-,16,22,,,,
99,-,Memphis Minnie,Nothing In Ramblin',-,56,1,,,,
100,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,67,1,,,,
