Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,176,,,,
2,up,Etta James,At Last,3,1,176,,,,
3,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,135,,,,
4,up,The Animals,The House of the Rising Sun,6,1,176,,,,
5,down,TheKingDeejay,El Agite - Champeta Africana,4,3,57,,,,
6,up,Los Betos,Mi Amor Ideal,8,5,99,,,,
7,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,7,2,133,,,,
8,up,B.B. King,The Thrill Is Gone,13,2,176,,,,
9,down,Etta James,A Sunday Kind of Love,5,5,156,,,,
10,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,10,3,120,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',20,4,117,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),16,2,176,,,,
13,down,Rafael Santos & Ivan Zuleta,Volveras,9,9,84,,,,
14,up,Etta James,I'd Rather Go Blind,19,2,176,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,14,4,170,,,,
16,up,Gary Moore,Still Got the Blues,21,5,157,,,,
17,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,18,3,127,,,,
18,down,Gary B.B. Coleman,The Sky Is Crying,15,4,175,,,,
19,up,Diomedes Díaz & Juancho Rois,Ya lo Verás,26,10,84,,,,
20,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),11,3,100,,,,
21,up,Diunna Greenleaf,Answer to the Hard Working Woman,44,11,2,,,,
22,down,Albert King,I'll Play the Blues for You,17,17,31,,,,
23,down,Eugenio Barahona,La Cantina,12,6,37,,,,
24,up,米弟華特,I Can't Be Satisfied,32,9,60,,,,
25,up,Elmore James,Dust My Broom,36,9,113,,,,
26,down,Ray Charles,I Believe to My Soul,24,4,21,,,,
27,up,Jimmy Reed,"Baby, What You Want Me to Do",30,11,97,,,,
28,down,John Lee Hooker,Boogie Chillen,27,8,122,,,,
29,up,Alabama Mike,King Cock,42,23,2,,,,
30,up,Buddy Guy,We Go Back (feat. Mavis Staples),46,14,11,,,,
31,up,Etta James,Something's Got a Hold on Me,40,15,104,,,,
32,up,Etta James,I Just Want to Make Love to You,52,16,127,,,,
33,up,T-Bone Walker,Call It Stormy Monday,55,11,108,,,,
34,down,Los Betos,Una Canción Especial,29,14,83,,,,
35,up,Beto Zabaleta & Goyo Oviedo,La Formulita,47,31,4,,,,
36,down,Buddy Guy,Mary Had a Little Lamb,25,10,51,,,,
37,up,Robert Johnson,Cross Road Blues,48,6,144,,,,
38,up,Beto Zabaleta & Goyo Oviedo,Volví a Soñar,58,38,3,,,,
39,down,The Teskey Brothers,So Caught Up,37,5,111,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,22,12,59,,,,
41,down,B.B. King,Rock Me Baby,39,8,116,,,,
42,up,Brittany Howard,Stay High,49,7,136,,,,
43,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,31,7,91,,,,
44,down,Little Milton,It's Amazing,23,17,10,,,,
45,down,米弟華特,Mannish Boy,43,8,134,,,,
46,up,Etta James,All I Could Do Was Cry,51,12,114,,,,
47,-,Marc Broussard,I'd Rather Drink Muddy Water,-,47,1,,,,
48,up,Blind Willie McTell,Statesboro Blues,53,18,85,,,,
49,down,Los Betos,Celosa y Guapa,41,17,89,,,,
50,down,Jackie Venson,Always Free,34,6,61,,,,
51,-,Marc Broussard,I've Got To Use My Imagination,-,23,2,,,,
52,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,45,10,106,,,,
53,down,DJ Filwé,Whisper of Love,38,9,33,,,,
54,up,Junior Wells,Messin' With the Kid,85,24,71,,,,
55,down,Diomedes Díaz & Juancho Rois,El Muñeco,35,6,128,,,,
56,up,Nina Simone,Backlash Blues,67,12,111,,,,
57,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,88,20,24,,,,
58,down,Robert Finley,Souled Out On You,28,2,95,,,,
59,down,Rafael Santos & Ivan Zuleta,Es Imposible,54,22,69,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,59,6,123,,,,
61,-,Jimi Hendrix,Born Under a Bad Sign,-,17,30,,,,
62,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,34,20,,,,
63,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,84,61,3,,,,
64,down,Sue Foley,Pinky's Blues,56,13,55,,,,
65,up,Alabama Mike,Stuff I've Been Through,87,65,2,,,,
66,down,Blues Delight,Slightly Hung Over,50,15,89,,,,
67,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,94,27,32,,,,
68,down,Pablo Pohlmann,Just a Blues,63,52,8,,,,
69,-,Marc Broussard,Dreamer,-,69,1,,,,
70,up,Mighty Sam McClain,Sledgehammer Soul & Down Home Blues,96,50,4,,,,
71,up,Fenton Robinson,Somebody Loan Me a Dime,86,57,2,,,,
72,down,Etta James,My Dearest Darling,61,46,13,,,,
73,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",82,20,27,,,,
74,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,14,95,,,,
75,-,Jorge Oñate & Álvaro López,Como Agua en las Manos,-,25,66,,,,
76,up,Denise LaSalle,Blues Party Tonight,78,54,5,,,,
77,-,Beto Zabaleta & Goyo Oviedo,Tu Hombre Soy Yo,-,77,2,,,,
78,down,Dorothy Moore,Misty Blue,68,24,22,,,,
79,-,Marc Broussard,Empire State Express,-,79,1,,,,
80,-,Otis Rush,I Can't Quit You Baby,-,69,7,,,,
81,-,John Lyons,Lonely Fool,-,81,1,,,,
82,down,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,66,16,62,,,,
83,-,Nina Simone,I Want a Little Sugar In My Bowl,-,33,19,,,,
84,-,B.B. King,Three O'clock Blues,-,20,42,,,,
85,-,Blind Lemon Jefferson,Match Box Blues,-,30,10,,,,
86,-,Billie Holiday,I Thought About You,-,43,6,,,,
87,down,Nina Simone,My Man's Gone Now,65,18,43,,,,
88,down,Eddie 9V,3AM in Chicago,60,50,7,,,,
89,-,Los Pechichones,¿Qué Más Puedo Darte?,-,51,11,,,,
90,down,Bonnie Raitt,Just Like That,70,2,25,,,,
91,down,B.B. King,How Blue Can You Get?,75,11,114,,,,
92,up,The Rolling Stones,Ride 'Em On Down,93,10,75,,,,
93,down,Ben Harper,Diamonds On the Inside,33,11,78,,,,
94,down,The Black Keys,Crawling Kingsnake,71,2,82,,,,
95,-,"Nicolas ""Colacho"" Mendoza & Silvio Brito",En La Tierra Mía,-,15,30,,,,
96,-,TheKingDeejay,La Sorpresa,-,39,9,,,,
97,-,Marc Broussard,"Love, The Time Is Now (feat. Bobby Junior)",-,97,1,,,,
98,-,Marc Broussard,Cuttin' In (feat. Roddie Romero),-,98,1,,,,
99,-,Z.Z. Hill,Cheatin' In the Next Room,-,63,1,,,,
100,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,32,13,,,,
