Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,78,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,2,78,,,,
3,down,The Black Keys,Crawling Kingsnake (Edit),2,2,3,,,,
4,up,The Animals,The House of the Rising Sun,4,1,78,,,,
5,up,Etta James,At Last,5,1,78,,,,
6,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,11,3,22,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,78,,,,
8,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,8,1,37,,,,
9,up,Etta James,I'd Rather Go Blind,16,2,78,,,,
10,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,9,2,35,,,,
11,down,John Lee Hooker,Boom Boom,7,5,25,,,,
12,-,Howlin' Wolf,Smokestack Lightnin',-,4,69,,,,
13,up,James Chatburn,Hound on My Heels,59,10,10,,,,
14,down,Robert Johnson,Cross Road Blues,12,6,50,,,,
15,down,The Black Keys,Crawling Kingsnake,10,2,3,,,,
16,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,21,3,30,,,,
17,-,Diomedes Díaz & Juancho Rois,Gracias a Dios,-,6,27,,,,
18,-,Etta James,Something's Got a Hold on Me,-,15,45,,,,
19,up,Nina Simone,Backlash Blues,75,12,42,,,,
20,up,TheKingDeejay,Iyelelé (Champeta Africana),35,6,18,,,,
21,-,Blues Delight,Slightly Hung Over,-,15,9,,,,
22,down,TheKingDeejay,El Agite Champeta Africana,13,9,22,,,,
23,up,Etta James,I Just Want to Make Love to You,31,16,44,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,15,4,77,,,,
25,down,Muddy Waters,Mannish Boy (Single Version),20,8,21,,,,
26,up,Gary Moore,Still Got the Blues,29,5,71,,,,
27,up,Diomedes Díaz & Juancho Rois,El Muñeco,65,6,33,,,,
28,up,Albert King,Born Under a Bad Sign (Mono Mix),33,6,19,,,,
29,up,John Lee Hooker,Boogie Chillen,48,8,41,,,,
30,-,Rafael Santos & Ivan Zuleta,La Pelua,-,30,2,,,,
31,up,Gary B.B. Coleman,The Sky Is Crying,41,4,78,,,,
32,down,Blind Willie McTell,Statesboro Blues,24,18,15,,,,
33,down,Elmore James,Dust My Broom,14,9,35,,,,
34,-,Fernando Delgadillo,Tiempo Ventanas,-,34,1,,,,
35,-,米弟華特,Mannish Boy,-,8,60,,,,
36,-,DJ Filwé,Whisper of Love,-,9,2,,,,
37,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,20,,,,
38,up,Etta James,All I Could Do Was Cry,77,12,46,,,,
39,down,Thomas Dybdahl,A Little Something to Give,23,15,20,,,,
40,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,28,16,,,,
41,-,Muddy Waters,Rollin' Stone,-,8,69,,,,
42,-,John Lee Hooker,Boogie Chillen,-,14,38,,,,
43,up,John Lee Hooker,Boom Boom,63,5,73,,,,
44,-,B.B. King & Eric Clapton,Ten Long Years,-,8,34,,,,
45,up,Magic Sam,All Your Love,84,45,11,,,,
46,-,Muddy Waters,Mannish Boy,-,9,57,,,,
47,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,41,,,,
48,-,"Arthur ""Big Boy"" Crudup",Rock Me Mama,-,48,6,,,,
49,down,Muddy Waters,H*****e Coochie Man,26,5,71,,,,
50,-,Jimmy Reed,Big Boss Man,-,36,18,,,,
51,down,Rafael Santos & Ivan Zuleta,Te Regalo Todo,25,17,8,,,,
52,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,21,,,,
53,down,Etta James,A Sunday Kind of Love,19,5,63,,,,
54,-,Los Betos,Una Canción Especial,-,14,15,,,,
55,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,65,,,,
56,up,Rafael Santos & Ivan Zuleta,Volveras,97,9,8,,,,
57,-,Jimmy Witherspoon,Ain't Nobody's Business,-,19,35,,,,
58,-,Jimmy Reed,Big Boss Man,-,14,12,,,,
59,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,19,21,,,,
60,-,Howlin' Wolf,Spoonful,-,38,13,,,,
61,-,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,-,10,28,,,,
62,-,Elmore James,Shake Your Moneymaker,-,7,63,,,,
63,down,Freddie King,Hide Away,40,30,15,,,,
64,-,Rafael Santos & Ivan Zuleta,Un Millon de Días,-,38,3,,,,
65,-,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),-,3,2,,,,
66,-,Ben Harper,Diamonds On the Inside,-,11,9,,,,
67,-,Los Betos,Mi Amor Ideal,-,5,17,,,,
68,down,Alice Phoebe Lou,Witches,30,26,6,,,,
69,-,Jonny Lang,Lie to Me,-,54,14,,,,
70,-,Chris Cain,Too Many Problems,-,23,2,,,,
71,-,Albert King,I'll Play the Blues for You,-,17,2,,,,
72,-,Marco Aedo,Change,-,40,1,,,,
73,-,The Blues Brothers,Soul Man,-,16,36,,,,
74,-,Jorge Oñate,Amor Sensible,-,38,2,,,,
75,-,Junior Wells,Messin' With the Kid,-,24,18,,,,
76,-,Howlin' Wolf,Forty-Four,-,35,14,,,,
77,down,Los Betos,Celosa y Guapa,34,17,19,,,,
78,-,B.B. King,Three O'clock Blues,-,20,12,,,,
79,-,Joe Bonamassa,Drive,-,28,6,,,,
80,down,Robert Finley,Souled Out On You,53,2,7,,,,
81,up,Delgres,Lese Mwen Ale,100,22,3,,,,
82,-,T-Bone Walker,Call It Stormy Monday,-,11,26,,,,
83,up,Diomedes Díaz & Juancho Rois,La Chambaculera,96,9,28,,,,
84,-,Rafael Santos & Ivan Zuleta,Que Risa,-,71,3,,,,
85,-,B.B. King,Everyday I Have the Blues,-,7,51,,,,
86,down,Jorge Oñate & Álvaro López,Como Agua en las Manos,76,25,13,,,,
87,-,Chris Cain,You Won't Have a Problem When I'm Gone,-,87,1,,,,
88,-,Ruth Brown,5-10-15 Hours,-,8,43,,,,
89,-,Extreme Music,Save My Soul,-,14,22,,,,
90,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,47,10,,,,
91,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,55,3,,,,
92,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,28,9,,,,
93,-,Howlin' Wolf,Back Door Man,-,15,28,,,,
94,-,The Teskey Brothers,Man of the Universe,-,32,14,,,,
95,-,Elmore James,Shake Your Money Maker,-,36,7,,,,
96,-,La Ramona,Te Vas,-,35,9,,,,
97,down,Brittany Howard,Stay High,71,7,65,,,,
98,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,46,,,,
99,-,Big Mama Thornton,Hound Dog,-,10,62,,,,
100,-,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,-,9,37,,,,
