Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,Hit the Road Jack,-,1,1,,,,
2,-,The Animals,The House of the Rising Sun,-,1,1,,,,
3,-,Etta James,At Last,-,1,1,,,,
4,-,B.B. King,The Thrill Is Gone,-,2,1,,,,
5,-,B.B. King & Eric Clapton,Riding With the King,-,4,1,,,,
6,-,Gary B.B. Coleman,The Sky Is Crying,-,4,1,,,,
7,-,The Teskey Brothers,So Caught Up,-,5,1,,,,
8,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,1,,,,
9,-,Brittany Howard,Stay High,-,7,1,,,,
10,-,Etta James,I'd Rather Go Blind,-,2,1,,,,
11,-,The Teskey Brothers,Hold Me,-,10,1,,,,
12,-,The Rolling Stones,Blue and Lonesome,-,9,1,,,,
13,-,Hugh Laurie,Kiss of Fire,-,13,1,,,,
14,-,Muddy Waters,H*****e Coochie Man,-,5,1,,,,
15,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,1,,,,
16,-,Gary Moore,Still Got the Blues,-,5,1,,,,
17,-,Hugh Laurie,Unchain My Heart,-,14,1,,,,
18,-,Etta James,I Just Want to Make Love to You,-,16,1,,,,
19,-,John Lee Hooker,Boom Boom,-,5,1,,,,
20,-,Muddy Waters,Rollin' Stone,-,8,1,,,,
21,-,Etta James,A Sunday Kind of Love,-,5,1,,,,
22,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,16,1,,,,
23,-,Lúcuma,Humo Rojo,-,23,1,,,,
24,-,The Rolling Stones,Hate to See You Go,-,24,1,,,,
25,-,Seasick Steve,Dark,-,25,1,,,,
26,-,Walter Trout,Haunted By the Night,-,26,1,,,,
27,-,The Reverend Peyton's Big Damn Band,Pot Roast and Kisses,-,27,1,,,,
28,-,Mad Tree,La Ciudad y el Humo,-,27,1,,,,
29,-,米弟華特,Mannish Boy,-,8,1,,,,
30,-,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),-,30,1,,,,
31,-,Ruthie Foster,Set Fire to the Rain,-,31,1,,,,
32,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,1,,,,
33,-,Piano Bar Music Specialists,Blues Music (Sound Bar),-,33,1,,,,
34,-,Buddy Guy,Stone Crazy,-,34,1,,,,
35,-,Robert Johnson,Cross Road Blues,-,6,1,,,,
36,-,The Rolling Stones,Ride 'Em On Down,-,10,1,,,,
37,-,The Animals,Don't Let Me Be Misunderstood,-,37,1,,,,
38,-,Piano Bar Music Specialists,Body and Soul (Cocktail Bar),-,38,1,,,,
39,-,Little Walter,Blue and Lonesome,-,39,1,,,,
40,-,Piano Bar Music Specialists,Greensleeves,-,40,1,,,,
41,-,Robert Johnson,Me and the Devil Blues,-,31,1,,,,
42,-,B.B. King,Three O'Clock Blues,-,28,1,,,,
43,-,Piano Bar Music Specialists,Sound Bar Chicago (Pianobar),-,38,1,,,,
44,-,Little Walter,My Babe,-,35,1,,,,
45,-,Buddy Guy,What Kind of Woman Is This?,-,23,1,,,,
46,-,Elmore James,Shake Your Moneymaker,-,7,1,,,,
47,-,James Solberg,Ballad of a Thin Man,-,47,1,,,,
48,-,Muddy Waters,Baby Please Don't Go (Live),-,48,1,,,,
49,-,Blues Saraceno,The River,-,19,1,,,,
50,-,Piano Bar Music Specialists,Forever Young,-,50,1,,,,
51,-,Piano Bar Music Specialists,From Four Until Late (Bar Drinks),-,51,1,,,,
52,-,Blues Saraceno,Bad Man,-,40,1,,,,
53,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,1,,,,
54,-,The Teskey Brothers,Sunshine Baby,-,54,1,,,,
55,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,55,1,,,,
56,-,Muddy Waters,Mannish Boy,-,9,1,,,,
57,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,1,,,,
58,-,Muddy Waters,Mannish Boy (Live),-,58,1,,,,
59,-,Albert Castiglia,Let the Big Dog Eat,-,59,1,,,,
60,-,Kenny Wayne Shepherd Band,Tailwind,-,60,1,,,,
61,-,The Rolling Stones,Just Your Fool,-,16,1,,,,
62,-,Tedeschi Trucks Band,Calling Out To You,-,62,1,,,,
63,-,La Ramona,Te Vas,-,35,1,,,,
64,-,The Teskey Brothers,Rain,-,21,1,,,,
65,-,Joe Bonamassa,Different Shades of Blue,-,46,1,,,,
66,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,66,1,,,,
67,-,"Arthur ""Big Boy"" Crudup",Rock Me Mama,-,48,1,,,,
68,-,Bo Diddley,I'm a Man,-,16,1,,,,
69,-,Hugh Laurie,Didn't It Rain,-,69,1,,,,
70,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,28,1,,,,
71,-,Otis Rush,Double Trouble,-,38,1,,,,
72,-,B.B. King & Eric Clapton,Help the Poor,-,27,1,,,,
73,-,Pee Wee Crayton,Blues After Hours,-,45,1,,,,
74,-,Muddy Waters,I Got My Mojo Working,-,13,1,,,,
75,-,Otis Rush,Groaning the Blues,-,75,1,,,,
76,-,B.B. King & Eric Clapton,Ten Long Years,-,8,1,,,,
77,-,Six Def,I'm the King,-,20,1,,,,
78,-,Howlin' Wolf,Sittin' on Top of the World,-,29,1,,,,
79,-,Otis Rush,If You Were Mine,-,79,1,,,,
80,-,Beth Hart & Joe Bonamassa,"Well, Well (Live)",-,80,1,,,,
81,-,Otis Rush,I Can't Quit You Baby,-,81,1,,,,
82,-,The Rolling Stones,All of Your Love,-,62,1,,,,
83,-,Muddy Waters,You Shook Me,-,17,1,,,,
84,-,John Lee Hooker,Time Is Marching,-,42,1,,,,
85,-,Piano Bar Music Specialists,Surround,-,85,1,,,,
86,-,Hugh Laurie,Swanee River,-,75,1,,,,
87,-,Otis Rush,Jump Sister Bessie,-,87,1,,,,
88,-,B.B. King & The Crusaders,Night Life (feat. Royal Philharmonic Orchestra),-,88,1,,,,
89,-,Otis Rush,Checking On My Baby,-,89,1,,,,
90,-,Ida Cox,Worried Mama Blues,-,90,1,,,,
91,-,Albert King,I'll Play the Blues for You,-,17,1,,,,
92,-,Piano Bar Music Specialists,Now and Forever,-,92,1,,,,
93,-,B.B. King,Three O'clock Blues,-,20,1,,,,
94,-,The Rolling Stones,Hoo Doo Blues,-,63,1,,,,
95,-,Bobby Bland,"Cry, Cry, Cry",-,41,1,,,,
96,-,Piano Bar Music Specialists,Drinks (Piano Bar),-,96,1,,,,
97,-,Otis Rush,My Baby Is a Good 'Un,-,97,1,,,,
98,-,Beth Hart & Joe Bonamassa,Sinner's Prayer (Live),-,98,1,,,,
99,-,B.B. King,Sweet Sixteen,-,58,1,,,,
100,-,Joe Bonamassa,Blues Deluxe,-,20,1,,,,
