Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,202,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,161,,,,
3,up,Etta James,At Last,3,1,202,,,,
4,up,TheKingDeejay,El Agite - Champeta Africana,5,3,83,,,,
5,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,4,2,159,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,202,,,,
7,up,The Animals,The House of the Rising Sun,8,1,202,,,,
8,up,Robert Finley,Souled Out On You,12,2,121,,,,
9,up,B.B. King,The Thrill Is Gone,11,2,202,,,,
10,up,The Rolling Stones,Ride 'Em On Down,20,10,99,,,,
11,down,Los Betos,Mi Amor Ideal,9,5,125,,,,
12,up,Etta James,A Sunday Kind of Love,14,5,182,,,,
13,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,23,3,146,,,,
14,up,Gary Moore,Still Got the Blues,19,5,183,,,,
15,down,Ray Charles,I Believe to My Soul,7,4,47,,,,
16,up,The Rolling Stones,Just Your Fool,17,16,74,,,,
17,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,21,7,117,,,,
18,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,10,3,153,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',18,4,143,,,,
20,down,Buddy Guy,Mary Had a Little Lamb,13,10,77,,,,
21,up,Eric Clapton & B.B. King,Riding with the King,24,10,17,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,34,12,83,,,,
23,down,Gary B.B. Coleman,The Sky Is Crying,16,4,201,,,,
24,-,The Teskey Brothers,Rain,-,21,16,,,,
25,up,Juan Gabriel,In My Soul,58,25,2,,,,
26,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),15,3,126,,,,
27,up,The Teskey Brothers,So Caught Up,32,5,137,,,,
28,down,Jackie Venson,Always Free,26,6,85,,,,
29,up,The Teskey Brothers,Blind Without You,63,23,11,,,,
30,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,29,20,44,,,,
31,down,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),22,22,3,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,14,120,,,,
33,up,Los Pechichones,Como me Tienes,67,32,36,,,,
34,up,Eugenio Barahona,La Cantina,70,6,59,,,,
35,down,Elmore James,Dust My Broom,33,9,139,,,,
36,down,Robert Finley,You Got It (And I Need It),35,8,3,,,,
37,up,Alice Phoebe Lou,Witches,75,26,34,,,,
38,-,Jorge Oñate & Mendoza Colacho,Cadenas,-,29,28,,,,
39,down,Diomedes Díaz & Juancho Rois,El Muñeco,36,6,154,,,,
40,-,The Teskey Brothers,Hold Me,-,10,56,,,,
41,up,Derek & The Dominos,Layla (40th Anniversary Version),74,2,201,,,,
42,up,Etta James,All I Could Do Was Cry,81,12,139,,,,
43,down,米弟華特,Mannish Boy,28,8,160,,,,
44,down,B.B. King,Rock Me Baby,30,8,142,,,,
45,up,Rafael Santos & Ivan Zuleta,Volveras,79,9,110,,,,
46,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,44,10,132,,,,
47,up,Ben Harper,Diamonds On the Inside,52,11,103,,,,
48,-,The Teskey Brothers,Carry You,-,34,20,,,,
49,down,Albert King,I'll Play the Blues for You,25,17,56,,,,
50,down,Arthur Young,Windex Man,31,31,2,,,,
51,down,Etta James,Something's Got a Hold on Me,49,15,130,,,,
52,down,Etta James,I Just Want to Make Love to You,41,16,153,,,,
53,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,88,,,,
54,up,Coco Montoya,Save It For the Next Fool,65,54,2,,,,
55,down,Robert Johnson,Cross Road Blues,54,6,168,,,,
56,down,Brittany Howard,Stay High,42,7,162,,,,
57,up,Ray Charles,Night Time Is the Right Time,66,17,25,,,,
58,-,Landon Tewers,I Hope You Have a Shitty Christmas,-,43,2,,,,
59,down,Los Betos,Una Canción Especial,40,14,109,,,,
60,down,Diomedes Díaz & Juancho Rois,Ya lo Verás,57,10,110,,,,
61,down,Sue Foley,Pinky's Blues,47,13,73,,,,
62,down,Bobby Rush,I Want To,37,27,5,,,,
63,down,Albert Cummings,Lonely Bed,43,19,16,,,,
64,down,Nick Moss Band,The Solution (feat. Dennis Gruenling),59,15,10,,,,
65,up,D.K. Harrell,"Not Here for a Long Time, Pt. 1",86,65,2,,,,
66,-,Mike Bourne Band,Kansas City Grease (feat. Johnny Burgin),-,66,1,,,,
67,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,32,17,,,,
68,down,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,64,16,82,,,,
69,down,Jimmy Reed,"Baby, What You Want Me to Do",60,11,121,,,,
70,-,John Lee Hooker,Boom Boom,-,5,68,,,,
71,-,Etta James,"I Want to Ta Ta You, Baby",-,57,8,,,,
72,-,UNIVERSE,Amarelo,-,28,1,,,,
73,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,46,,,,
74,-,Billie Holiday,I Thought About You,-,43,11,,,,
75,-,Buster Benton,Money Is the Name of the Game,-,31,15,,,,
76,up,Little Walter,Who,98,23,46,,,,
77,-,Eric Clapton,Motherless Child,-,44,3,,,,
78,-,Rafael Santos & Ivan Zuleta,Te Regalo Todo,-,17,49,,,,
79,-,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,-,11,82,,,,
80,down,Kenny Wayne Shepherd,Sweet & Low,48,48,2,,,,
81,-,Bernard Allison,I Can't Get You Out Of My Mind,-,81,1,,,,
82,-,Nina Simone,Backlash Blues,-,12,132,,,,
83,-,The Animals,Boom Boom,-,26,19,,,,
84,-,Muddy Waters,H*****e Coochie Man,-,5,105,,,,
85,-,Ray Beadle,Guitar and a Reason,-,85,1,,,,
86,-,The Rolling Stones,Blue and Lonesome,-,9,59,,,,
87,-,Bobby Rush,I'm The One,-,21,11,,,,
88,down,Billy Ward & The Dominoes,Sixty Minute Man (12-30-50),72,72,2,,,,
89,-,Fórmula V,Cuentame,-,34,25,,,,
90,-,Gov't Mule,Love Is A Mean Old World,-,7,26,,,,
91,-,Gordon Jenkins & The Weavers,Goodnight Irene,-,91,2,,,,
92,down,Diomedes Díaz & Juancho Rois,La Chambaculera,56,9,119,,,,
93,-,Buffalo Nichols,You're Gonna Need Somebody on Your Bond,-,93,1,,,,
94,-,Marc Broussard,I've Got To Use My Imagination,-,23,12,,,,
95,-,Jimmy Reed,Big Boss Man,-,38,12,,,,
96,down,Blackburn Brothers,Soul Brother,39,39,2,,,,
97,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,59,,,,
98,down,Bobby Rush,I'm Free,92,57,3,,,,
99,-,The Teskey Brothers,Oceans of Emotions ,-,66,3,,,,
100,-,Los Pechichones,Comprende el Amor,-,72,2,,,,
