Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,1,1,68,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,109,,,,
3,up,The Animals,The House of the Rising Sun,3,1,109,,,,
4,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,66,,,,
5,down,Etta James,At Last,4,1,109,,,,
6,up,Etta James,I'd Rather Go Blind,9,2,109,,,,
7,up,Diomedes Díaz & Juancho Rois,El Muñeco,10,6,62,,,,
8,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),41,3,33,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),15,2,109,,,,
10,down,B.B. King,The Thrill Is Gone,7,2,109,,,,
11,-,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,-,11,28,,,,
12,up,Diomedes Díaz & Juancho Rois,Gracias a Dios,19,6,58,,,,
13,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,16,3,60,,,,
14,down,Albert King,Born Under a Bad Sign (Mono Mix),12,6,39,,,,
15,down,Sue Foley,Two Bit Texas Town,6,6,6,,,,
16,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,29,3,53,,,,
17,up,Etta James,A Sunday Kind of Love,71,5,93,,,,
18,-,Etta James,I Just Want to Make Love to You,-,16,68,,,,
19,up,Robert Johnson,Cross Road Blues,21,6,81,,,,
20,up,Gary Moore,Still Got the Blues,63,5,93,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,33,4,105,,,,
22,up,Robert Finley,Souled Out On You,28,2,38,,,,
23,down,Eric Gales,I Want My Crown (feat. Joe Bonamassa),8,8,6,,,,
24,up,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,30,16,28,,,,
25,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,31,7,44,,,,
26,up,B.B. King,How Blue Can You Get?,42,11,71,,,,
27,down,Joe Bonamassa,Hanging On a Loser,25,23,6,,,,
28,-,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,-,6,62,,,,
29,-,Aynsley Lister,Need Her So Bad,-,25,9,,,,
30,up,Nina Simone,Backlash Blues,79,12,60,,,,
31,-,The Teskey Brothers,So Caught Up,-,5,75,,,,
32,-,Gov't Mule,Love Is A Mean Old World,-,7,1,,,,
33,up,Diomedes Díaz & Juancho Rois,Ya lo Verás,48,10,31,,,,
34,-,Diomedes Díaz & Gonzalo Arturo Molina,Palmina,-,34,9,,,,
35,-,Osmel Meriño & Silvio Brito,Historia de Amor,-,27,10,,,,
36,up,Rafael Santos & Ivan Zuleta,Te Regalo Todo,64,17,21,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',11,4,81,,,,
38,up,Brittany Howard,Stay High,97,7,85,,,,
39,-,Sugaray Rayford,Invisible Soldier,-,33,1,,,,
40,up,Boyd Rivers,I Done Died One Time,45,22,5,,,,
41,-,Memphis La Blusera,La flor más bella,-,41,3,,,,
42,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,57,10,49,,,,
43,-,JAMES BOOKER,Hound Dog,-,43,1,,,,
44,-,The Rolling Stones,Blue and Lonesome,-,9,51,,,,
45,down,Diomedes Díaz & Juancho Rois,La Chambaculera,32,9,44,,,,
46,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,34,7,,,,
47,-,Charlie Parker,White Christmas,-,20,1,,,,
48,-,Jorge Oñate & Álvaro López,Como Agua en las Manos,-,25,21,,,,
49,-,Pappo's Blues,Ruta 66,-,28,22,,,,
50,-,The Rolling Stones,Everybody Knows About My Good Thing,-,44,7,,,,
51,up,The Teskey Brothers,Hold Me,67,10,39,,,,
52,-,Jorge Oñate & Álvaro López,Que Se Lo Coma el Caimán,-,38,4,,,,
53,-,Paul Williams & Friends,Come On In My Kitchen,-,53,1,,,,
54,-,Robert Johnson,Me and the Devil Blues,-,40,3,,,,
55,up,Blues Delight,Slightly Hung Over,86,15,32,,,,
56,down,Gary B.B. Coleman,The Sky Is Crying,14,4,109,,,,
57,-,Sean Blues Puppy Riquelme,Beginning To End,-,10,6,,,,
58,-,Fernando Delgadillo,Bienvenida,-,58,1,,,,
59,-,DJ Filwé,Whisper of Love,-,9,12,,,,
60,-,Blues Delight,If I Had Money,-,31,6,,,,
61,-,Albert King,"Oh, Pretty Woman (Mono Mix)",-,61,1,,,,
62,down,Rafael Santos & Ivan Zuleta,Volveras,54,9,26,,,,
63,-,Hound Dog Taylor & The HouseRockers,She's Gone,-,43,4,,,,
64,up,Los Betos,Mi Amor Ideal,83,5,37,,,,
65,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,17,9,,,,
66,-,Dinah Washington,No Hard Feelings,-,29,6,,,,
67,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,7,15,,,,
68,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,14,21,,,,
69,-,Zac Harmon,Long as I Got My Guitar,-,54,2,,,,
70,down,Blind Willie McTell,Statesboro Blues,38,18,35,,,,
71,-,Bebetto & Gustavo Osorio,El Alegre Carnaval,-,46,2,,,,
72,-,Natalia M. King,Aka Chosen,-,40,2,,,,
73,-,Freddie King,Hide Away,-,30,21,,,,
74,-,Howlin' Wolf,Smokestack Lightnin',-,4,76,,,,
75,-,Los Betos,Lo Más Lindo del Mundo,-,45,9,,,,
76,down,B.B. King,Rock Me Baby,37,8,51,,,,
77,-,Joe Bonamassa,High Class Girl (Live),-,30,10,,,,
78,-,Adia Victoria,Please Come Down,-,49,2,,,,
79,up,Rafael Santos & Ivan Zuleta,Un Perdón Una Disculpa,90,31,9,,,,
80,-,Beto Zabaleta & Goyo Oviedo,La Formulita,-,31,2,,,,
81,-,B.B. King,Ain't Nobody Home,-,14,23,,,,
82,-,Memphis La Blusera,Gin y Cerveza,-,21,16,,,,
83,-,Son House,Death Letter Blues,-,46,10,,,,
84,-,John Lee Hooker,Boom Boom,-,5,42,,,,
85,-,Billy Boy Arnold,I Wish You Would,-,50,10,,,,
86,-,Blues Image,Ride Captain Ride (Single/LP Version),-,36,3,,,,
87,down,Adia Victoria,Magnolia Blues,18,18,7,,,,
88,down,Elizabeth King,What You Gonna Do?,26,24,5,,,,
89,-,Magic Sam,All Your Love,-,45,17,,,,
90,down,米弟華特,I Can't Be Satisfied,20,9,2,,,,
91,-,T-Bone Walker,Papa Ain't Salty,-,91,1,,,,
92,up,米弟華特,Mannish Boy,95,8,77,,,,
93,-,Fernando Delgadillo,Hoy Ten Miedo de Mi (En Vivo),-,46,5,,,,
94,down,John Lee Hooker,Boogie Chillen,34,8,68,,,,
95,-,The Rolling Stones,Ride 'Em On Down,-,10,42,,,,
96,-,The Rolling Stones,Just Your Fool,-,16,30,,,,
97,down,Elmore James & His Broom Dusters,Dust My Blues,56,22,4,,,,
98,-,Elmore James,Dust My Broom,-,11,59,,,,
99,down,Eric Clapton,After Midnight (Live),13,11,3,,,,
100,-,Luther Johnson,Lonesome In My Bedroom,-,55,2,,,,
