Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,2,,,,
2,up,The Animals,The House of the Rising Sun,2,1,2,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),8,2,2,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,2,,,,
5,up,The Teskey Brothers,So Caught Up,7,5,2,,,,
6,up,John Lee Hooker,Boom Boom,19,5,2,,,,
7,up,Etta James,I'd Rather Go Blind,10,2,2,,,,
8,down,Etta James,At Last,3,1,2,,,,
9,up,Muddy Waters,H*****e Coochie Man,14,5,2,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,6,4,2,,,,
11,-,Howlin' Wolf,Spoonful,-,8,1,,,,
12,up,Gary Moore,Still Got the Blues,16,5,2,,,,
13,-,Howlin' Wolf,Smokestack Lightnin',-,4,1,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,5,4,2,,,,
15,-,Big Mama Thornton,Hound Dog,-,10,1,,,,
16,up,Muddy Waters,Rollin' Stone,20,8,2,,,,
17,up,Elmore James,Shake Your Moneymaker,46,7,2,,,,
18,down,Brittany Howard,Stay High,9,7,2,,,,
19,-,B.B. King,Three O'clock Blues,-,19,1,,,,
20,-,Gaby Moreno,Amapola,-,20,1,,,,
21,-,Billy Stewart,Sitting In the Park,-,21,1,,,,
22,up,Muddy Waters,Mannish Boy,56,9,2,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,15,2,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,14,2,,,,
25,up,B.B. King & Eric Clapton,Three O'Clock Blues,32,6,2,,,,
26,-,Willie Dixon,I Ain't Superstitious,-,10,1,,,,
27,-,Ruth Brown,5-10-15 Hours,-,8,1,,,,
28,-,John Lee Hooker,Boogie Chillen,-,14,1,,,,
29,-,Louis Jordan,Let the Good Times Roll,-,8,1,,,,
30,-,Keb' Mo',I Remember You,-,30,1,,,,
31,up,Robert Johnson,Me and the Devil Blues,41,31,2,,,,
32,-,Muddy Waters,Forty Days & Forty Nights,-,14,1,,,,
33,up,Buddy Guy,What Kind of Woman Is This?,45,23,2,,,,
34,-,Etta James,Something's Got a Hold on Me,-,15,1,,,,
35,-,Otis Rush,All Your Love (I Miss Loving),-,29,1,,,,
36,-,Long John Baldry,Flying (Remastered Version),-,36,1,,,,
37,-,Otis Rush,I Can't Quit You Baby,-,34,1,,,,
38,down,Hugh Laurie,Unchain My Heart,17,14,2,,,,
39,-,Robert Johnson,Sweet Home Chicago,-,22,1,,,,
40,down,The Teskey Brothers,Hold Me,11,10,2,,,,
41,-,B.B. King,Paying the Cost to Be the Boss,-,10,1,,,,
42,-,Jimi Hendrix,Voodoo Chile Blues,-,40,1,,,,
43,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,24,1,,,,
44,up,Joe Bonamassa,Blues Deluxe,100,20,2,,,,
45,-,B.B. King,Every Day (I Have the Blues),-,9,1,,,,
46,-,Alice Boman,Waiting,-,36,1,,,,
47,down,Etta James,A Sunday Kind of Love,21,5,2,,,,
48,-,Eric Gales,Whatcha Gon' Do,-,48,1,,,,
49,-,T-Bone Walker,T-Bone Shuffle,-,49,1,,,,
50,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,47,1,,,,
51,-,Elmore James,I Can't Hold Out,-,33,1,,,,
52,-,Big Bill Broonzy,Good Liquor Gonna Carry Me Down,-,44,1,,,,
53,-,Jimmy Rogers,Chicago Bound,-,53,1,,,,
54,up,Muddy Waters,You Shook Me,83,17,2,,,,
55,-,Blind Willie McTell,Statesboro Blues,-,18,1,,,,
56,-,Louis Jordan,I Know What You're Putting Down,-,38,1,,,,
57,-,Etta James,"I Want to Ta Ta You, Baby",-,57,1,,,,
58,up,Muddy Waters,I Got My Mojo Working,74,13,2,,,,
59,-,Gary Moore,Parisienne Walkways (Live),-,23,1,,,,
60,-,Mighty Sam McClain,When the Hurt Is Over,-,21,1,,,,
61,-,Pointy Features & brillion.,Ethereal Blues,-,6,1,,,,
62,-,Frankie Lee Sims,Misery Blues,-,62,1,,,,
63,-,B.B. King,Nobody Loves Me But My Mother,-,33,1,,,,
64,down,Etta James,I Just Want to Make Love to You,18,16,2,,,,
65,-,Sticks McGhee,"Drinking Wine, Spo-Dee-O-Dee, Drinking Wine",-,29,1,,,,
66,-,Elmore James,Dust My Broom,-,11,1,,,,
67,up,The Rolling Stones,All of Your Love,82,62,2,,,,
68,-,Willie Dixon,You Shook Me,-,68,1,,,,
69,-,Joe Tex,I Gotcha,-,6,1,,,,
70,-,James Booker,If You're Lonely,-,22,1,,,,
71,-,Willie Walker,South Carolina Rag (Take 1),-,71,1,,,,
72,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,1,,,,
73,-,Jimmy Reed,Take out Some Insurance,-,36,1,,,,
74,-,Jimmy Reed,Big Boss Man,-,36,1,,,,
75,-,ブラインド・ウィリー・マクテル,Lay Some Flowers On My Grave,-,75,1,,,,
76,-,Ray Charles,Mess Around,-,8,1,,,,
77,-,Eric Clapton,Love In Vain,-,77,1,,,,
78,-,Blind Willie McTell,Broke Down Engine Blues,-,78,1,,,,
79,-,B.B. King,How Blue Can You Get?,-,11,1,,,,
80,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,37,1,,,,
81,down,Robert Johnson,Cross Road Blues,35,6,2,,,,
82,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,28,1,,,,
83,-,Willie Love & His Three Aces,Feed My Body to the Fishes,-,83,1,,,,
84,-,Charlie Musselwhite,Yesterdays,-,84,1,,,,
85,-,Eddie Boyd,Five Long Years,-,36,1,,,,
86,-,Various Artists,I Ain't Going That Way,-,86,1,,,,
87,-,The Teskey Brothers,Carry You,-,34,1,,,,
88,-,B.B. King,Bad Case of Love,-,30,1,,,,
89,down,The Rolling Stones,Blue and Lonesome,12,9,2,,,,
90,-,Memphis Minnie,Me & My Chauffeur Blues,-,32,1,,,,
91,-,Curley Weaver,You Was Born to Die,-,58,1,,,,
92,-,Robert Johnson,Terraplane Blues,-,44,1,,,,
93,-,B.B. King,Everyday I Have the Blues,-,7,1,,,,
94,-,John Lee Hooker,House Rent Boogie,-,22,1,,,,
95,-,Lowell Fulson,Reconsider Baby,-,35,1,,,,
96,-,B.B. King,I'll Survive,-,31,1,,,,
97,-,B.B. King & Eric Clapton,Marry You,-,12,1,,,,
98,-,Slim Harpo,I'm a King Bee,-,13,1,,,,
99,-,Elmore James,Standing at the Crossroads,-,15,1,,,,
100,-,Bessie Smith,St. Louis Blues,-,15,1,,,,
