Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,48,,,,
2,up,The Animals,The House of the Rising Sun,2,1,48,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,2,48,,,,
4,up,Etta James,At Last,6,1,48,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,48,,,,
6,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,25,1,7,,,,
7,up,B.B. King,The Thrill Is Gone,9,2,48,,,,
8,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,11,6,17,,,,
9,up,Bobby Bland,I Pity the Fool,38,9,8,,,,
10,down,Gary B.B. Coleman,The Sky Is Crying,5,4,48,,,,
11,down,John Lee Hooker,Boom Boom,7,5,48,,,,
12,down,Muddy Waters,H*****e Coochie Man,8,5,47,,,,
13,-,Etta James,A Sunday Kind of Love,-,5,36,,,,
14,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,17,2,5,,,,
15,-,Extreme Music,Save My Soul,-,14,18,,,,
16,-,B.B. King,Every Day (I Have the Blues),-,9,19,,,,
17,-,John Lee Hooker,I'm in the Mood,-,17,11,,,,
18,up,Louis Jordan,Let the Good Times Roll,23,8,42,,,,
19,up,Jimmy Witherspoon,Ain't Nobody's Business,36,19,29,,,,
20,up,Robert Johnson,Cross Road Blues,39,6,20,,,,
21,-,gaston gallo,After Konga Set [Gasti Gallito],-,21,2,,,,
22,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,44,,,,
23,down,Elmore James,The Sky Is Crying,21,21,22,,,,
24,-,Diomedes Díaz & Gonzalo Arturo Molina,El Solterito,-,24,4,,,,
25,up,Brittany Howard,Stay High,49,7,41,,,,
26,-,Bobby Bland,Don't Want No Woman,-,26,1,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,48,4,48,,,,
28,down,Diomedes Díaz & Juancho Rois,El Muñeco,16,6,5,,,,
29,down,Gary Moore,Still Got the Blues,19,5,43,,,,
30,-,Jeremy Spencer,Got to Keep Movin',-,30,1,,,,
31,up,Diomedes Díaz & Juancho Rois,Gracias a Dios,65,6,5,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',10,4,47,,,,
33,up,B.B. King,Three O'clock Blues,75,19,18,,,,
34,up,Los Betos,Una Canción Especial,89,14,4,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',22,4,24,,,,
36,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,94,10,4,,,,
37,-,Memphis La Blusera,Gin y Cerveza,-,21,11,,,,
38,up,Etta James,I Just Want to Make Love to You,44,16,29,,,,
39,-,Jimmy Reed,Big Boss Man,-,36,13,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,42,10,31,,,,
41,-,Bobby Bland,"Cry, Cry, Cry",-,41,2,,,,
42,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,28,3,2,,,,
43,-,B.B. King,Ghetto Woman,-,22,5,,,,
44,-,C.W. Stoneking,The Thing I Done,-,44,1,,,,
45,-,B.B. King,Please Love Me,-,12,12,,,,
46,down,Eddie Hope & The Mannish Boys,A Fool No More,33,33,7,,,,
47,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,19,10,,,,
48,-,Sophia Urista,Arms of Love,-,48,1,,,,
49,-,Rev. John Wilkins,Trouble,-,49,1,,,,
50,-,Etta James,All I Could Do Was Cry,-,12,29,,,,
51,down,Ray Charles,Mess Around,14,8,46,,,,
52,-,Craig Ballie,Building Us,-,52,2,,,,
53,up,The Teskey Brothers,That Bird,87,25,5,,,,
54,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,39,6,,,,
55,-,Sam Smith,Bad Water,-,42,1,,,,
56,-,B.B. King,Lucille,-,30,10,,,,
57,up,The Teskey Brothers,San Francisco,88,40,3,,,,
58,up,Muddy Waters,Rollin' Stone,59,8,47,,,,
59,up,Eugenio Barahona,La Cantina,70,6,2,,,,
60,-,B.B. King,Three O'Clock Blues,-,28,14,,,,
61,-,La Ramona,Te Vas,-,35,7,,,,
62,-,Robert Cray,Smoking Gun,-,31,9,,,,
63,-,B.B. King,Rock Me Baby,-,8,20,,,,
64,-,Howlin' Wolf,Back Door Man,-,15,21,,,,
65,down,The Teskey Brothers,So Caught Up,24,5,45,,,,
66,-,Sapien Medicine,Self Love and Acceptance,-,66,1,,,,
67,down,B.B. King,Everyday I Have the Blues,20,7,39,,,,
68,-,John Lee Hooker,Boogie Chillen,-,8,12,,,,
69,-,Otis Rush,I Can't Quit You Baby,-,34,20,,,,
70,down,米弟華特,Mannish Boy,64,8,36,,,,
71,-,B.B. King,Ain't Nobody Home,-,14,13,,,,
72,-,Sapien Medicine,"Love, Gratitude and Appreciation",-,38,2,,,,
73,down,John Lee Hooker,Boogie Chillen,46,14,27,,,,
74,-,Jorge Oñate & Juancho Rois,Lo Que Siento,-,9,1,,,,
75,-,C.W. Stoneking,The Zombie,-,75,1,,,,
76,down,The Teskey Brothers,Hold Me,26,10,23,,,,
77,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,14,29,,,,
78,-,Jimmy Reed,Take out Some Insurance,-,36,12,,,,
79,-,Bobby Bland,St. James Infirmary,-,79,1,,,,
80,-,Bobby Bland,Close to You,-,80,1,,,,
81,down,Buddy Guy & Junior Wells,Messin' with the Kid,60,24,11,,,,
82,down,B.B. King,Paying the Cost to Be the Boss,72,10,17,,,,
83,-,Bobby Bland,I've Just Got to Forget You,-,83,1,,,,
84,-,Bukka White,Shake 'Em on Down,-,58,7,,,,
85,-,C.W. Stoneking,Mama Got the Blues,-,85,1,,,,
86,-,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,-,9,16,,,,
87,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,42,1,,,,
88,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,-,52,1,,,,
89,-,Bobby Bland,Little Boy Blue,-,89,1,,,,
90,-,Lonnie Johnson,Tomorrow Night,-,31,8,,,,
91,-,Sonny Boy Williamson,Good Morning Little Schoolgirl,-,49,6,,,,
92,-,Selwyn Birchwood,Living in a Burning House,-,74,1,,,,
93,-,Luther Allison,Part Time Love,-,93,1,,,,
94,-,Blind Willie Johnson,It's Nobody's Fault But Mine,-,78,1,,,,
95,-,C.W. Stoneking,The Love Me or Die,-,94,1,,,,
96,-,The Rolling Stones,Ride 'Em On Down,-,10,26,,,,
97,-,Muddy Waters,I Just Want to Make Love to You,-,15,18,,,,
98,-,Kirk Fletcher,Struggle for Grace,-,73,1,,,,
99,-,Magic Sam,I Have the Same Old Blues,-,99,1,,,,
100,-,C.W. Stoneking,Brave Son of America,-,100,1,,,,
