Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,20,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,2,20,,,,
3,down,The Animals,The House of the Rising Sun,2,1,20,,,,
4,up,Etta James,At Last,13,1,20,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,20,,,,
6,down,Etta James,I'd Rather Go Blind,4,2,20,,,,
7,down,Gary B.B. Coleman,The Sky Is Crying,6,4,20,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',11,4,19,,,,
9,up,Ray Charles,Mess Around,73,8,19,,,,
10,up,John Lee Hooker,Boom Boom,15,5,20,,,,
11,up,Muddy Waters,Rollin' Stone,48,8,19,,,,
12,up,Etta James,All I Could Do Was Cry,60,12,12,,,,
13,up,Big Mama Thornton,Hound Dog,16,10,19,,,,
14,-,Little Walter,Juke,-,14,8,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,10,4,20,,,,
16,down,Gary Moore,Still Got the Blues,7,5,16,,,,
17,down,Muddy Waters,H*****e Coochie Man,8,5,19,,,,
18,down,Elmore James,Shake Your Moneymaker,14,7,19,,,,
19,-,Muddy Waters,Forty Days & Forty Nights,-,14,14,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),87,14,10,,,,
21,up,Willie Dixon,I Ain't Superstitious,21,10,18,,,,
22,down,The Teskey Brothers,So Caught Up,17,5,20,,,,
23,-,Brittany Howard,Stay High,-,7,18,,,,
24,up,Nina Simone,Backlash Blues,42,12,14,,,,
25,-,Curtis Mayfield,Move On Up,-,25,1,,,,
26,up,The Blues Brothers,Soul Man,78,16,12,,,,
27,-,Slim Harpo,I'm a King Bee,-,13,9,,,,
28,-,Robert Johnson,Cross Road Blues,-,12,5,,,,
29,-,Lindsay Perry,Dancin' With the Devil,-,29,1,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,15,11,,,,
31,-,Pappo's Blues,Ruta 66,-,28,3,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,28,7,,,,
33,-,Robert Johnson,Crossroads,-,27,3,,,,
34,-,Erroll Garner,Misty,-,34,1,,,,
35,-,Howlin' Wolf,Forty-Four,-,35,3,,,,
36,down,Jimmy Witherspoon,Ain't Nobody's Business,33,19,13,,,,
37,-,Twelve Bar Blues Band,The Blues Has Got Me,-,37,1,,,,
38,-,Ruthie Foster,Joy Comes Back (feat. Derek Trucks),-,38,2,,,,
39,-,Muddy Waters,Mannish Boy,-,9,14,,,,
40,-,Gary B.B. Coleman,Please Don't Dog Me,-,29,2,,,,
41,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,6,20,,,,
42,-,Ruthie Foster,Fruits of My Labor,-,42,1,,,,
43,-,Elmore James,I Can't Hold Out,-,33,2,,,,
44,-,B.B. King,Never Make a Move Too Soon,-,29,7,,,,
45,up,B.B. King,Every Day (I Have the Blues),59,9,7,,,,
46,-,Etta James,My Dearest Darling,-,46,3,,,,
47,up,Muddy Waters,You Shook Me,81,17,6,,,,
48,-,Robert Cray,This Man,-,48,1,,,,
49,-,Brittany Howard,History Repeats,-,28,9,,,,
50,up,Etta James,Something's Got a Hold on Me,50,15,13,,,,
51,-,Alice Phoebe Lou,Nostalgia,-,51,2,,,,
52,down,Elmore James,Dust My Broom,12,11,15,,,,
53,down,Big Maybelle,That's a Pretty Good Love,23,14,10,,,,
54,up,Robert Johnson,Sweet Home Chicago,97,22,7,,,,
55,-,Solomon Burke,Diamond In Your Mind,-,55,1,,,,
56,up,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,64,37,5,,,,
57,down,Nina Simone,I Want a Little Sugar In My Bowl,43,33,5,,,,
58,-,Joe Bonamassa,Redemption,-,31,2,,,,
59,-,Will Barber,Another Brick in the Wall,-,11,6,,,,
60,up,Jonny Lang,Missing Your Love,65,12,5,,,,
61,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,61,1,,,,
62,down,Howlin' Wolf,Spoonful,18,8,19,,,,
63,-,Mississippi John Hurt,Avalon Blues,-,63,1,,,,
64,down,BROQUE,Tarrega Minor,62,62,2,,,,
65,down,Nina Simone,My Man's Gone Now,38,18,10,,,,
66,-,Albert King,Born Under a Bad Sign,-,12,8,,,,
67,-,B.B. King,Three O'clock Blues,-,20,3,,,,
68,-,Robert Johnson,Stop Breakin' Down Blues,-,25,1,,,,
69,-,John Lee Hooker,I'm in the Mood,-,17,1,,,,
70,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,13,,,,
71,-,Willie Walker,South Carolina Rag (Take 1),-,71,2,,,,
72,-,La Ramona,Te Vas,-,35,4,,,,
73,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,24,3,,,,
74,down,B.B. King,Three O'Clock Blues,28,28,7,,,,
75,-,Big Maceo,Worried Life Blues,-,47,2,,,,
76,-,Brittany Howard,He Loves Me,-,36,7,,,,
77,-,T-Bone Walker,Stormy Monday Blues,-,20,7,,,,
78,-,John Lee Hooker,Rock Steady (Live at the Rising Sun Celebrity Jazz Club),-,66,2,,,,
79,-,Malaya Blue,Bourbon Street,-,71,1,,,,
80,-,The Teskey Brothers,Carry You,-,34,5,,,,
81,-,The Rolling Stones,Blue and Lonesome,-,9,12,,,,
82,-,Guitar Slim & His Band,The Things That I Used to Do,-,43,3,,,,
83,-,Lightnin' Hopkins,Shotgun Blues,-,47,2,,,,
84,down,B.B. King & Eric Clapton,Ten Long Years,24,8,14,,,,
85,-,Sister Rosetta Tharpe,Trouble in Mind,-,46,2,,,,
86,down,Louis Jordan,Let the Good Times Roll,20,8,17,,,,
87,down,Robert Petway,Catfish Blues,70,39,5,,,,
88,-,The Teskey Brothers,Hold Me,-,10,10,,,,
89,down,Nina Simone,In the Dark,88,62,3,,,,
90,-,Gary B.B. Coleman,Too Much Weekend,-,90,1,,,,
91,-,Howlin' Wolf,Sittin' on Top of the World,-,29,4,,,,
92,-,Six Def,I'm the King,-,20,8,,,,
93,down,Buddy Guy,Stone Crazy,79,34,5,,,,
94,-,B.B. King,Catfish Blues,-,19,2,,,,
95,down,B.B. King & Eric Clapton,Key to the Highway,41,30,5,,,,
96,-,The Blind Boys of Alabama,Heard the Angels Moan,-,45,4,,,,
97,down,Elmore James,Standing at the Crossroads,39,15,9,,,,
98,down,John Lee Hooker,House Rent Boogie,74,22,8,,,,
99,down,B.B. King,Nobody Loves Me But My Mother,94,33,4,,,,
100,-,Memphis Minnie,New Bumble Bee,-,57,2,,,,
