Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,62,,,,
2,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,1,1,21,,,,
3,up,The Animals,The House of the Rising Sun,4,1,62,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,62,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),11,2,62,,,,
6,down,Etta James,At Last,5,1,62,,,,
7,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,12,2,19,,,,
8,down,Etta James,I'd Rather Go Blind,6,2,62,,,,
9,up,John Lee Hooker,Boogie Chillen,10,8,26,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,14,4,62,,,,
11,up,Robert Johnson,Cross Road Blues,60,6,34,,,,
12,down,Etta James,A Sunday Kind of Love,8,5,49,,,,
13,up,John Lee Hooker,Boom Boom,20,5,62,,,,
14,up,B.B. King,How Blue Can You Get?,22,11,39,,,,
15,up,Gary Moore,Still Got the Blues,19,5,56,,,,
16,-,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,-,16,8,,,,
17,down,Diomedes Díaz & Juancho Rois,Mosaico Currambero: Martin Enguayabado/Currucucho/El Baile de la Pluma/El Cacharrero/Me Voy Pa' Santa Marta,7,7,19,,,,
18,-,Thomas Dybdahl,A Little Something to Give,-,15,8,,,,
19,down,Diomedes Díaz & Juancho Rois,La Chambaculera,17,9,13,,,,
20,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,13,3,15,,,,
21,-,Louis Jordan,Let the Good Times Roll,-,8,51,,,,
22,-,B.B. King,Sweet Little Angel,-,15,18,,,,
23,-,Gary Moore,Parisienne Walkways (Live),-,23,5,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',32,4,60,,,,
25,up,The Teskey Brothers,So Caught Up,62,5,55,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,9,4,62,,,,
27,up,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,31,9,28,,,,
28,-,Muddy Waters,Got My Mojo Working,-,16,9,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',84,4,37,,,,
30,-,Muddy Waters,Rollin' Stone,-,30,7,,,,
31,down,TheKingDeejay,Iyelelé (Champeta Africana),27,6,6,,,,
32,-,T-Bone Walker,Call It Stormy Monday,-,11,14,,,,
33,-,Elmore James,Dust My Broom,-,11,50,,,,
34,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,53,,,,
35,-,Muddy Waters,Mannish Boy,-,9,51,,,,
36,-,米弟華特,Mannish Boy,-,8,49,,,,
37,up,Etta James,Something's Got a Hold on Me,47,15,35,,,,
38,-,Robert Johnson,Sweet Home Chicago,-,38,3,,,,
39,-,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],-,39,2,,,,
40,-,Fernando Delgadillo,Olvidar,-,40,1,,,,
41,-,Robert Johnson,Walkin' Blues,-,21,8,,,,
42,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,42,3,,,,
43,-,Fernando Delgadillo,Primera Estrella (En Vivo),-,43,1,,,,
44,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,33,10,17,,,,
45,down,Diomedes Díaz & Juancho Rois,Gracias a Dios,39,6,15,,,,
46,-,Jimi Hendrix,Voodoo Chile Blues,-,40,11,,,,
47,-,Elmore James,Dust My Broom,-,9,27,,,,
48,down,Elvin Bishop,Fooled Around and Fell in Love,46,10,39,,,,
49,-,Ringo Starr,Back Off Boogaloo,-,33,2,,,,
50,-,Howlin' Wolf,Little Red Rooster,-,27,8,,,,
51,up,J.B. Lenoir,The Mojo Boogie,92,32,15,,,,
52,-,Willie Dixon,I Ain't Supertitious,-,50,2,,,,
53,-,Solomon Burke,None of Us Are Free,-,31,6,,,,
54,-,B.B. King,Every Day (I Have the Blues),-,9,23,,,,
55,-,B.B. King,Paying the Cost to Be the Boss,-,10,23,,,,
56,-,Alice Phoebe Lou,Something Holy,-,56,1,,,,
57,-,Albert King,Born Under a Bad Sign,-,12,16,,,,
58,down,Los Betos,Celosa y Guapa,51,17,13,,,,
59,-,Shemekia Copeland,Give God the Blues,-,13,3,,,,
60,-,B.B. King,Ain't Nobody Home,-,14,16,,,,
61,-,Dion,Kickin' Child (feat. Joe Menza),-,61,1,,,,
62,up,Elmore James,Shake Your Moneymaker,88,7,56,,,,
63,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,63,1,,,,
64,-,Son House,Death Letter Blues,-,46,2,,,,
65,down,Diomedes Díaz & Juancho Rois,Ya lo Verás,40,10,11,,,,
66,up,Los Betos,Una Canción Especial,66,14,10,,,,
67,-,Hugh Laurie,Evenin',-,67,1,,,,
68,down,B.B. King,Everyday I Have the Blues,63,7,46,,,,
69,down,Diomedes Díaz & Juancho Rois,El Muñeco,16,6,19,,,,
70,-,Junior Wells,Messin' With the Kid,-,24,9,,,,
71,-,Jorge Oñate & Álvaro López,El Gran Triunfante,-,59,3,,,,
72,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,10,,,,
73,-,GA-20,Sit Down Baby,-,73,1,,,,
74,-,Jimi Hendrix,Once I Had a Woman,-,62,3,,,,
75,-,Jimi Hendrix,Red House,-,32,6,,,,
76,-,Memphis Minnie,Me & My Chauffeur Blues,-,32,16,,,,
77,-,Jimmy Reed,Take out Some Insurance,-,36,15,,,,
78,down,Brittany Howard,Stay High,59,7,52,,,,
79,-,Jimi Hendrix,Born Under a Bad Sign,-,17,19,,,,
80,-,Pappo's Blues,Ruta 66,-,28,15,,,,
81,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,18,6,31,,,,
82,down,Ruth Brown,5-10-15 Hours,58,8,40,,,,
83,-,Alice Phoebe Lou,Witches,-,26,1,,,,
84,down,Muddy Waters,Rollin' Stone,37,8,59,,,,
85,-,Blind Willie McTell,Statesboro Blues,-,18,4,,,,
86,down,Howlin' Wolf,Spoonful,48,8,56,,,,
87,down,Muddy Waters,Mannish Boy (Single Version),53,8,10,,,,
88,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,63,3,,,,
89,-,Eddie Boyd,Five Long Years,-,36,12,,,,
90,-,Los Betos,Aconséjala Tu,-,44,1,,,,
91,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,67,2,,,,
92,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,15,,,,
93,-,Larkin Poe,Who Do You Love,-,84,1,,,,
94,-,Los Hermanos Zuleta,Desentendida,-,55,2,,,,
95,-,Nina Simone,My Man's Gone Now,-,18,25,,,,
96,-,Lowell Fulson,Reconsider Baby,-,35,17,,,,
97,-,Ben Harper,Diamonds On the Inside,-,11,1,,,,
98,-,Elmore James,The Sky Is Crying,-,21,11,,,,
99,-,B.B. King,Chains and Things,-,31,5,,,,
100,down,Muddy Waters,H*****e Coochie Man,23,5,58,,,,
