Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,152,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,111,,,,
3,up,The Animals,The House of the Rising Sun,4,1,152,,,,
4,down,Etta James,At Last,3,1,152,,,,
5,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,7,2,109,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,152,,,,
7,up,Etta James,I'd Rather Go Blind,11,2,152,,,,
8,up,Gary Moore,Still Got the Blues,10,5,133,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',14,4,93,,,,
10,down,TheKingDeejay,El Agite - Champeta Africana,6,3,33,,,,
11,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),15,3,76,,,,
12,up,Etta James,A Sunday Kind of Love,13,5,132,,,,
13,down,Los Betos,Mi Amor Ideal,12,5,75,,,,
14,down,Felipe Blues,Dream Blues,8,5,6,,,,
15,up,"Nicolas ""Colacho"" Mendoza & Silvio Brito",En La Tierra Mía,50,15,13,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,17,4,151,,,,
17,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,16,3,96,,,,
18,down,NACHO BLUES,Sky Blues,9,6,5,,,,
19,up,Diomedes Díaz & Juancho Rois,Ya lo Verás,37,10,60,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,19,4,146,,,,
21,up,Diomedes Díaz & Juancho Rois,Gracias a Dios,21,6,100,,,,
22,up,Ben Harper,Diamonds On the Inside,77,11,55,,,,
23,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,23,3,103,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),18,2,152,,,,
25,up,Rafael Santos & Ivan Zuleta,Volveras,33,9,61,,,,
26,up,Robert Johnson,Cross Road Blues,64,6,121,,,,
27,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,28,7,67,,,,
28,up,米弟華特,I Can't Be Satisfied,53,9,36,,,,
29,up,Albert King,Born Under a Bad Sign (Mono Mix),51,6,80,,,,
30,-,Elmore James,Dust My Broom,-,9,89,,,,
31,up,Nestor Music,Blue's Crying (Instrumental Version),32,14,2,,,,
32,-,John Lee Hooker,Boogie Chillen,-,8,98,,,,
33,down,B.B. King,Rock Me Baby,22,8,92,,,,
34,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,105,,,,
35,down,Eugenio Barahona,La Cantina,24,6,21,,,,
36,up,Los Betos,Una Canción Especial,60,14,59,,,,
37,up,Jimmy Reed,"Baby, What You Want Me to Do",42,11,75,,,,
38,-,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,-,10,82,,,,
39,up,米弟華特,Mannish Boy,63,8,111,,,,
40,-,Blues Delight,Slightly Hung Over,-,15,66,,,,
41,-,Howlin' Wolf,Spoonful,-,8,77,,,,
42,up,Nina Simone,Backlash Blues,69,12,91,,,,
43,up,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),89,43,15,,,,
44,up,Bobby Bland,I Pity the Fool,92,9,74,,,,
45,-,T-Bone Walker,Call It Stormy Monday,-,11,85,,,,
46,-,The Black Keys,Crawling Kingsnake,-,2,62,,,,
47,down,DJ Filwé,Whisper of Love,29,9,17,,,,
48,up,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,54,9,89,,,,
49,down,Brittany Howard,Stay High,39,7,114,,,,
50,up,"Nicolas ""Colacho"" Mendoza & Silvio Brito",No Me Dejó Dominar,73,29,4,,,,
51,up,Junior Wells,Messin' With the Kid,55,24,54,,,,
52,down,Buddy Guy,We Go Back (feat. Mavis Staples),20,14,4,,,,
53,-,Bebetto & Gustavo Osorio,El Alegre Carnaval,-,46,6,,,,
54,-,Los Betos,Celosa y Guapa,-,17,65,,,,
55,up,The Rolling Stones,Ride 'Em On Down,83,10,58,,,,
56,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,55,,,,
57,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,24,,,,
58,-,Jackie Venson,Always Free,-,6,37,,,,
59,-,Sue Foley,Pinky's Blues,-,13,34,,,,
60,-,Will Barber,Another Brick in the Wall,-,11,13,,,,
61,down,Etta James,All I Could Do Was Cry,43,12,93,,,,
62,down,Junior Kimbrough,All Night Long,44,44,8,,,,
63,-,Bukka White,I Am In the Heavenly Way,-,63,1,,,,
64,up,Diomedes Díaz & Juancho Rois,El Muñeco,68,6,104,,,,
65,-,Rafael Santos & Ivan Zuleta,Es Imposible,-,22,50,,,,
66,up,Muddy Waters,Mannish Boy,80,9,70,,,,
67,up,John Lee Hooker,Boom Boom,76,5,61,,,,
68,down,Devin Hoffman & Irving Contour,How Could I Be so Reckless,52,10,12,,,,
69,down,Roberto Maldini,Purple Rain,59,26,2,,,,
70,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,70,5,,,,
71,-,Little Walter,Who,-,23,37,,,,
72,down,Robert Finley,Souled Out On You,49,2,77,,,,
73,-,Buddy Guy,Blues Don't Lie,-,12,1,,,,
74,-,Muddy Waters,H*****e Coochie Man,-,5,92,,,,
75,-,Robert Petway,Catfish Blues,-,71,2,,,,
76,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,20,15,,,,
77,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,30,,,,
78,-,Bobby Bland,Call On Me,-,52,12,,,,
79,-,Freddie King,Hide Away,-,30,29,,,,
80,-,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,-,11,52,,,,
81,-,Charley Patton,Pony Blues,-,38,19,,,,
82,down,The Blues Brothers,Soul Man,57,16,47,,,,
83,-,Blind Willie McTell,Statesboro Blues,-,18,64,,,,
84,-,Albert Collins,Frosty (Single Version),-,42,17,,,,
85,down,GA-20,Fairweather Friend,25,21,4,,,,
86,-,John Lee Hooker,Boom Boom,-,5,90,,,,
87,-,Blind Blake,Early Morning Blues,-,67,4,,,,
88,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,34,8,,,,
89,down,John Németh,I'll Be Glad,31,31,2,,,,
90,-,T-Bone Walker,T-Bone Blues,-,52,6,,,,
91,down,Buddy Guy,Mary Had a Little Lamb,70,10,30,,,,
92,down,Etta James,I Just Want to Make Love to You,38,16,104,,,,
93,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,95,6,90,,,,
94,-,Muddy Waters,I Got My Mojo Working,-,13,47,,,,
95,-,Jimmy Reed,"Bright Lights, Big City",-,90,1,,,,
96,-,Buddy Guy,I Let My Guitar Do The Talking,-,19,1,,,,
97,-,Billy Boy Arnold,I Wish You Would,-,50,15,,,,
98,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,55,9,,,,
99,-,Pee Wee Crayton,Let the Good Times Roll,-,15,23,,,,
100,-,Hugh Laurie,Let Them Talk,-,65,4,,,,
