Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,136,,,,
2,up,The Animals,The House of the Rising Sun,2,1,136,,,,
3,up,Etta James,At Last,10,1,136,,,,
4,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,3,2,93,,,,
5,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,4,1,95,,,,
6,up,Bonnie Raitt,Just Like That,8,2,7,,,,
7,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),6,3,60,,,,
8,down,Etta James,I'd Rather Go Blind,5,2,136,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),20,2,136,,,,
10,up,Charlie Musselwhite,Blues Up the River,54,6,2,,,,
11,down,Los Betos,Mi Amor Ideal,9,5,59,,,,
12,up,B.B. King,The Thrill Is Gone,14,2,136,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',13,4,108,,,,
14,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,12,3,87,,,,
15,down,Gary Moore,Still Got the Blues,7,5,117,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,24,4,130,,,,
17,up,Jackie Venson,Always Free,39,6,22,,,,
18,-,Etta James,A Sunday Kind of Love,-,5,116,,,,
19,down,TheKingDeejay,El Agite - Champeta Africana,16,3,17,,,,
20,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,17,3,80,,,,
21,down,Albert King,Born Under a Bad Sign (Mono Mix),15,6,64,,,,
22,up,Los Betos,Una Canción Especial,27,14,45,,,,
23,down,Robert Johnson,Cross Road Blues,11,6,105,,,,
24,up,Diomedes Díaz & Juancho Rois,Gracias a Dios,83,6,84,,,,
25,down,Diomedes Díaz & Juancho Rois,El Muñeco,22,6,88,,,,
26,down,Rafael Santos & Ivan Zuleta,Volveras,19,9,46,,,,
27,up,T-Bone Walker,Call It Stormy Monday,30,11,72,,,,
28,down,Diunna Greenleaf,If It Wasn't for the Blues,18,5,5,,,,
29,-,Happy Birthday,Happy Birthday (Texas Boogie Version),-,29,1,,,,
30,-,Nina Simone,Backlash Blues,-,12,77,,,,
31,down,Gary B.B. Coleman,The Sky Is Crying,25,4,135,,,,
32,down,米弟華特,I Can't Be Satisfied,28,9,24,,,,
33,-,The Rolling Stones,Ride 'Em On Down,-,10,47,,,,
34,up,Mississippi John Hurt,Let the Mermaids Flirt With Me,85,34,4,,,,
35,up,Los Betos,Celosa y Guapa,52,17,55,,,,
36,up,Jorge Oñate & Álvaro López,Como Agua en las Manos,65,25,35,,,,
37,-,Ian Siegal,Hand In Hand (feat. Shemekia Copeland),-,37,1,,,,
38,up,Charlie Musselwhite,Blues Gave Me a Ride,43,15,5,,,,
39,up,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,41,9,75,,,,
40,-,Aguas Ardientes,Todo Es Culpa de la Bareta,-,15,22,,,,
41,-,Son of Dave,Kick Your Butt,-,41,3,,,,
42,-,"Hank Williams, Jr.",Georgia Women,-,14,5,,,,
43,down,The Black Keys,Crawling Kingsnake,32,2,48,,,,
44,up,The Teskey Brothers,So Caught Up,55,5,90,,,,
45,down,Blues Delight,Slightly Hung Over,35,15,54,,,,
46,-,The Love Light Orchestra,Come on Moon,-,46,1,,,,
47,-,Diomedes Díaz & Juancho Rois,La Chambaculera,-,9,64,,,,
48,-,John Lee Hooker,Boom Boom,-,5,53,,,,
49,up,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,61,11,45,,,,
50,-,Rafael Santos & Ivan Zuleta,Te Regalo Todo,-,17,28,,,,
51,down,Robert Finley,Souled Out On You,40,2,64,,,,
52,up,Etta James,All I Could Do Was Cry,77,12,79,,,,
53,-,Los Hermanos Zuleta,La Hamaca Grande,-,23,30,,,,
54,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,32,6,,,,
55,-,Howlin' Wolf,Smokestack Lightnin',-,4,79,,,,
56,-,Albert Collins,Frosty (Single Version),-,42,14,,,,
57,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,97,6,86,,,,
58,down,Robert Johnson,Me and the Devil Blues,56,40,5,,,,
59,-,Buster Benton,Money Is the Name of the Game,-,31,8,,,,
60,-,The Blues Brothers,Soul Man,-,16,41,,,,
61,down,B.B. King,Rock Me Baby,31,8,76,,,,
62,-,R.L. Burnside,Shake 'Em on Down,-,38,2,,,,
63,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,44,7,63,,,,
64,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,20,,,,
65,-,Joe Bonamassa,Blues Deluxe,-,20,28,,,,
66,-,B.B. King,Better Not Look Down,-,22,9,,,,
67,-,Etta James,I Just Want to Make Love to You,-,16,89,,,,
68,up,Duke Robillard,The Way You Do,96,68,2,,,,
69,down,Jimmy Reed,"Baby, What You Want Me To Do",34,34,3,,,,
70,down,John Lee Hooker,Boogie Chillen,45,8,87,,,,
71,up,B.B. King,Ain't Nobody Home,75,14,28,,,,
72,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",82,20,8,,,,
73,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,92,27,17,,,,
74,down,Devin Hoffman & Irving Contour,How Could I Be so Reckless,37,10,7,,,,
75,-,Brittany Howard,Stay High,-,7,98,,,,
76,-,Son House,Forever On My Mind,-,6,12,,,,
77,-,Fats Domino,Blueberry Hill,-,38,3,,,,
78,-,Sonny Boy Williamson,All My Love in Vain,-,78,1,,,,
79,-,Chuck Berry,Liverpool Drive,-,79,1,,,,
80,-,Chuck Berry,The Things I Used To Do,-,80,1,,,,
81,-,James Cotton,Cotton Crop Blues,-,36,4,,,,
82,-,Chuck Berry,Go Bobby Soxer,-,82,1,,,,
83,-,Dinah Washington,No Hard Feelings,-,29,14,,,,
84,down,Bobby Bland,I Pity the Fool,70,9,62,,,,
85,-,Robin Trower,The Razor's Edge,-,85,2,,,,
86,-,Chuck Berry,Our Little Rendezvous,-,85,2,,,,
87,down,Little Walter,Who,42,23,27,,,,
88,-,"Mississippi Heat, Carl Weathersby & Giles Corey",Silent Too Long (feat. Carl Weathersby & Giles Corey),-,77,2,,,,
89,-,Cedric Burnside,Step In,-,32,10,,,,
90,-,The Black Keys,"Sad Days, Lonely Nights",-,8,12,,,,
91,-,Joanne Shaw Taylor,Keep On Lovin’ Me (Live),-,77,1,,,,
92,-,Seth Walker,Satisfy My Mind,-,19,2,,,,
93,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,19,29,,,,
94,down,Diomedes Díaz & Juancho Rois,Ya lo Verás,80,10,44,,,,
95,-,Jorge Oñate & Álvaro López,Mi Llanerita,-,46,6,,,,
96,-,Dave Weld & The Imperial Flames,Don't Ever Change Your Ways,-,57,1,,,,
97,-,Bonnie Raitt,Made Up Mind,-,5,6,,,,
98,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,29,10,70,,,,
99,-,Vaneese Thomas,Same Blood Same Bone,-,86,2,,,,
100,-,Fernando Delgadillo,Entre Pairos y Derivas,-,38,21,,,,
