Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,18,,,,
2,up,Omoinotake,幾億光年,2,2,15,,,,
3,up,ILLIT,Magnetic,3,2,7,,,,
4,up,Mrs. GREEN APPLE,ライラック,4,4,5,,,,
5,up,Vaundy,タイムパラドックス,5,4,18,,,,
6,up,tuki.,晩餐歌,6,1,32,,,,
7,up,Vaundy,怪獣の花唄,8,2,172,,,,
8,down,Mrs. GREEN APPLE,ケセラセラ,7,2,55,,,,
9,up,aiko,mutual love,10,9,5,,,,
10,down,YOASOBI,Idol,9,1,57,,,,
11,up,藤井 風,満ちてゆく,11,3,9,,,,
12,up,Mrs. GREEN APPLE,Soranji,13,8,82,,,,
13,down,Ado,Show,12,1,36,,,,
14,up,808,You,20,14,5,,,,
15,up,Mrs. GREEN APPLE,青と夏,18,5,206,,,,
16,down,Mrs. GREEN APPLE,ダンスホール,15,5,103,,,,
17,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",26,17,13,,,,
18,down,Official髭男dism,Subtitle,16,1,83,,,,
19,down,米津玄師,さよーならまたいつか!- Sayonara,17,12,5,,,,
20,down,ME:I,Click,14,11,7,,,,
21,down,King Gnu,SPECIALZ,19,1,37,,,,
22,down,SPYAIR,Orange,21,7,13,,,,
23,up,Mrs. GREEN APPLE,Magic,24,3,48,,,,
24,down,ヨルシカ,晴る,23,13,19,,,,
25,down,Creepy Nuts,二度寝,22,10,12,,,,
26,down,YOASOBI,勇者,25,5,33,,,,
27,up,BABYMONSTER,SHEESH,27,26,6,,,,
28,up,SEVENTEEN,MAESTRO,49,28,2,,,,
29,up,back number,高嶺の花子さん,29,17,235,,,,
30,down,シャイトープ,ランデヴー,28,2,39,,,,
31,up,MY FIRST STORY,I'm a mess,32,6,58,,,,
32,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,25,225,,,,
33,up,YOASOBI,夜に駆ける,33,1,216,84,2020-06-07,53,2020-08-09
34,down,Spitz,Utsukushii Hire,30,2,57,,,,
35,up,back number,水平線,36,1,144,,,,
36,down,LE SSERAFIM,Perfect Night,31,5,28,,,,
37,down,優里,ドライフラワー,35,1,184,,,,
38,down,あいみょん,マリーゴールド,37,5,236,,,,
39,up,IVE,HEYA,94,39,2,,,,
40,up,Mrs. GREEN APPLE,インフェルノ,43,14,154,,,,
41,down,Tani Yuuki,W / X / Y,38,1,122,,,,
42,down,Official髭男dism,Pretender,41,1,236,65,2019-11-10,37,2019-11-17
43,down,back number,花束,39,23,121,,,,
44,down,Official髭男dism,115万キロのフィルム,42,6,228,,,,
45,up,Saucy Dog,シンデレラボーイ,45,1,138,,,,
46,up,Official髭男dism,ミックスナッツ,47,1,109,,,,
47,up,Mrs. GREEN APPLE,僕のこと,52,22,100,,,,
48,down,NewJeans,Ditto,40,2,73,,,,
49,down,YOASOBI,群青,48,5,193,,,,
50,down,藤井 風,花,44,11,31,,,,
51,up,Mrs. GREEN APPLE,StaRt,59,51,21,,,,
52,down,優里,ビリミリオン,46,4,68,,,,
53,down,優里,ベテルギウス,50,1,132,,,,
54,up,back number,HAPPY BIRTHDAY,56,36,91,,,,
55,down,キタニタツヤ,青のすみか,54,3,45,,,,
56,down,Mrs. GREEN APPLE,ナハトムジーク,51,7,17,,,,
57,down,back number,ヒロイン,55,22,77,,,,
58,up,Vaundy,そんなbitterな話,58,7,61,,,,
59,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),66,27,68,,,,
60,up,back number,ハッピーエンド,63,21,146,,,,
61,down,友成空,鬼ノ宴,60,52,8,,,,
62,up,Vaundy,踊り子,67,10,130,,,,
63,down,TWICE,ONE SPARK,53,23,11,,,,
64,-,乃紫,初恋キラー,-,64,1,,,,
65,up,ILLIT,Lucky Girl Syndrome,75,65,3,,,,
66,down,緑黄色社会,花になって - Be a flower,57,17,27,,,,
67,up,ZICO,SPOT! (feat. JENNIE),80,67,2,,,,
68,-,あいみょん,会いに行くのに,-,68,1,,,,
69,down,Creepy Nuts,のびしろ,64,28,51,,,,
70,down,Jung Kook & Latto,Seven,68,2,43,,,,
71,down,宇多田光,First Love,61,3,60,,,,
72,down,藤井 風,きらり,69,4,142,,,,
