Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,34,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,1,48,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,108,,,,
4,down,Atajo,Cómo Te Puedo Decir,2,1,4,,,,
5,-,New York Ska-Jazz Ensemble,Groovin' Steady,-,4,3,,,,
6,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,89,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,1,55,,,,
8,-,Fiona,Don't Leave Me This Way,-,8,1,,,,
9,-,Chaka Demus & Pliers,Murder She Wrote,-,9,1,,,,
10,-,Batukem Tukada,Samba Reggae Batukem,-,4,9,,,,
11,-,Jimmy Cliff,Reggae Night,-,11,1,,,,
12,-,Jimmy Cliff,Reggae Night,-,1,6,,,,
13,-,Bob Marley & The Wailers,Positive Vibration,-,5,3,,,,
14,-,Don Omar,Dile,-,2,2,,,,
15,down,En Tol Sarmiento,Sexuarekin,6,6,4,,,,
