Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julio Kladniew,Vt,1,1,13,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,15,,,,
3,-,Brinsley Forde & David Hinds,Chillin',-,3,1,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,15,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,15,,,,
6,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),15,1,15,,,,
7,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,2,4,,,,
8,-,The Dubtings,Feelin Irie,-,8,1,,,,
9,up,Big Mountain,Baby Te Quiero Ati (Spanish),20,2,15,,,,
10,-,Systa Irie,So Sexy,-,3,8,,,,
11,-,Ricky Bernard,Tu Recuerdo,-,6,2,,,,
12,-,Little Roy,Come as You Are,-,8,1,,,,
13,up,Kevin Lyttle,Turn Me On,21,2,10,,,,
14,-,KLQ,"Malvinas, Vamos a Volver",-,12,1,,,,
15,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,3,1,,,,
