Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,17,,,,
2,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),6,1,79,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,10,1,84,,,,
4,-,Los Hermanos HD,Hongo Alucinógeno,-,4,3,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,34,,,,
6,-,New York Ska-Jazz Ensemble,My Baby Just Cares for Me,-,4,1,,,,
7,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",12,1,4,,,,
8,down,Jovine,Tu chi sei? (feat. O' Zulu'),5,1,64,,,,
9,-,Teejay,Owna Lane (With Intro),-,2,6,,,,
10,down,Kevin Lyttle,Turn Me On,8,2,50,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),2,2,19,,,,
12,-,Amparanoia,El coro de mi gente (feat. Macaco),-,3,2,,,,
13,-,Dakaneh,Verano en Madrid,-,13,1,,,,
14,-,Inner Circle,Sweat (A La La La La Long),-,1,56,,,,
15,-,Shaggy,In the Summertime (feat. Rayvon),-,4,6,,,,
16,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,16,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,4,19,,,,
18,-,Muisis,Limón y Sal,-,5,1,,,,
19,-,Green Valley,Nunca Pararé (feat. SFDK),-,19,1,,,,
20,-,Susan Cadogan,Shame (aka Shame Shame Shame),-,18,1,,,,
21,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,3,7,,,,
22,-,UB40,Red Red Wine (Edit),-,1,42,,,,
