Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OCHUNGULO FAMILY,Make Up,1,1,33,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,1,161,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,1,89,,,,
4,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",7,1,72,,,,
5,-,Soldat Tatane,Le médicament,-,5,1,,,,
6,down,Inner Circle,Sweat (A La La La La Long),3,1,118,,,,
7,-,JVX,QUEDATE,-,4,8,,,,
8,-,Komfusió,L'estació,-,7,3,,,,
9,down,Corvus Snake,GoodVibes,6,6,2,,,,
10,-,Bob Marley & The Wailers,War,-,2,3,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),12,2,47,,,,
12,down,Charly Black,Gyal You a Party Animal,2,1,47,,,,
13,-,Henry Barnes,Mission Impossible,-,1,10,,,,
14,-,Jah Vinci,Burn di Fire,-,6,7,,,,
15,-,CrisRD,No Importa Lo Que Digan,-,15,1,,,,
16,down,Jovine,Tu chi sei? (feat. O' Zulu'),11,1,84,,,,
17,-,OQUES GRASSES,Fullar sempre,-,17,1,,,,
18,-,Sarah Menescal,I'll Be There for You,-,18,1,,,,
