Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,OCHUNGULO FAMILY,Dudu,-,1,1,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,65,,,,
3,-,Jovine,Tu chi sei? (feat. O' Zulu'),-,1,76,,,,
4,-,インナー・サークル,スウェット,-,4,2,,,,
5,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,94,,,,
6,up,Charly Black,Gyal You a Party Animal,6,1,22,,,,
7,down,OCHUNGULO FAMILY,Make Up,1,1,9,,,,
8,-,Miss Leiva,Amarme Bien,-,8,1,,,,
9,-,Mr flava,Enjoy Life.remix.mp3.,-,9,1,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,1,139,,,,
11,down,Kamikaze,-0724-,8,3,11,,,,
12,-,Jimmy Cliff,Reggae Night,-,1,18,,,,
13,-,Chaka Demus & Pliers,Murder She Wrote,-,9,2,,,,
14,-,UB40 & Chrissie Hynde,I Got You Babe,-,6,2,,,,
15,down,Olinka,Sabor a Mar (feat. Ximbo),12,6,9,,,,
16,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,31,,,,
