Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Anything Can Happen,1,1,2,,,,
2,-,Maoli,Sunshine,-,2,3,,,,
3,-,Raggastyle,Pense encore à nous deux,-,3,1,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,1,90,,,,
5,up,Inner Circle,Sweat (A La La La La Long),9,1,62,,,,
6,up,Big Mountain,Baby I Love Your Way (Rerecorded),23,6,3,,,,
7,-,Quillangos,Bandolera,-,7,2,,,,
8,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",10,1,10,,,,
9,up,Bob Marley & The Wailers,Is This Love,18,1,40,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,36,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,4,25,,,,
12,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),12,1,84,,,,
13,down,Jovine,Tu chi sei? (feat. O' Zulu'),5,1,68,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),16,2,25,,,,
15,down,Yanesflow,Tus Movimientos,14,6,5,,,,
16,-,Dr. Alban,It's My Life,-,1,9,,,,
17,-,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,-,17,1,,,,
