Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,41,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,46,,,,
3,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,7,,,,
4,-,F.E.M.,Llibre (He venido a hablar de mi libro),-,1,3,,,,
5,-,Byron Lee & The Dragonaires [feat. The Mighty Sparrow],Only a Fool (feat. The Mighty Sparrow),-,5,1,,,,
6,-,Louie Rankin,"Louie, Louie",-,1,1,,,,
7,-,UB40,The Way You Do the Things You Do,-,7,1,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,4,11,,,,
9,down,Jovine,Tu chi sei? (feat. O' Zulu'),7,1,30,,,,
10,-,The Mighty Sparrow & Byron Lee,Only a Fool (Breaks His Own Heart),-,10,1,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,1,13,,,,
12,down,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),11,3,4,,,,
