Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Rat Race,-,1,1,,,,
2,up,Inner Circle,Sweat (A La La La La Long),11,1,88,,,,
3,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,20,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,126,,,,
5,-,Tiken Jah Fakoly,Deme,-,5,1,,,,
6,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",6,1,39,,,,
7,-,Batukem Tukada,Samba Reggae Batukem,-,4,23,,,,
8,-,OQUES GRASSES,Faves enlaire,-,8,5,,,,
9,-,Henry Barnes,Mission Impossible,-,5,5,,,,
10,-,Iseo & Dodosound,Atrapada,-,2,3,,,,
