Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Zion Train,-,1,1,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,39,,,,
3,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,6,,,,
4,up,Kevin Lyttle,Turn Me On,7,2,24,,,,
5,-,B-Boy,Honey,-,1,3,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,28,,,,
7,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),9,1,36,,,,
8,up,Ricky Bernard,Tu Recuerdo,15,6,7,,,,
9,-,Inner Circle,Sweat (A La La La La Long),-,1,28,,,,
10,-,UB40,(I Can't Help) Falling in Love With You,-,1,8,,,,
11,-,UB40,Red Red Wine (Edit),-,1,15,,,,
12,down,Big Mountain,Baby Te Quiero Ati (Spanish),5,2,36,,,,
13,-,Gilberto Gil,Could You Be Loved,-,13,1,,,,
14,-,Bob Marley & The Wailers,Positive Vibration,-,5,1,,,,
15,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],6,3,22,,,,
16,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,3,1,,,,
