Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,6,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,34,,,,
3,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,23,,,,
4,-,Radio Raheem,Trabuco Dreams,-,4,2,,,,
5,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,32,,,,
6,up,Jovine,Tu chi sei? (feat. O' Zulu'),8,1,23,,,,
7,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,7,1,,,,
8,down,Kevin Lyttle,Turn Me On,3,2,20,,,,
9,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],5,3,17,,,,
10,-,Bob Marley & The Wailers,Misty Morning (Kaya 40 Mix),-,10,1,,,,
11,up,Big Mountain,Baby Te Quiero Ati (Spanish),11,2,31,,,,
12,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,9,,,,
13,down,UB40,Red Red Wine (Edit),1,1,13,,,,
