Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Byron Lee & The Dragonaires & Toots & The Maytals,54-46 That's My Number (feat. Toots & the Maytals),-,1,1,,,,
2,up,Bob Marley & The Wailers,Jamming,7,1,17,,,,
3,-,Mo'kalamity & the Wizards,Politika,-,3,1,,,,
4,-,Bob Marley & The Wailers,Is This Love,-,1,19,,,,
5,-,Bob Marley & The Wailers,Positive Vibration,-,5,2,,,,
6,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),9,2,24,,,,
7,-,"Gangsta Killa Some Boy, Tod Fobis & Tatane Soldat",Pou le 974,-,6,1,,,,
8,-,Ska Makers,Salam Malecum,-,8,1,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,1,15,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,10,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved,-,1,62,,,,
12,-,Chaka Demus & Pliers,Murder She Wrote,-,4,2,,,,
13,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),5,1,60,,,,
