Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovine,Tu chi sei? (feat. O' Zulu'),9,1,31,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,47,,,,
3,-,The Refrescos,Empanao,-,3,1,,,,
4,-,UB40,Red Red Wine (Edit),-,1,19,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,4,12,,,,
6,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,3,27,,,,
7,-,Kevin Lyttle,Turn Me On,-,2,30,,,,
8,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),1,1,42,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry",-,2,3,,,,
10,-,Gilberto Gil,Não Chore Mais,-,10,1,,,,
11,-,Al Campbell,Pick Up Your Telephone,-,11,1,,,,
