Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charly Black,Gyal You a Party Animal,2,1,11,,,,
2,up,"Ziggy Marley, Stephen Marley & Damian ""Jr. Gong"" Marley","Cornerstone (feat. The Marley Brothers, Ky-Mani Marley & Julian Marley)",4,2,3,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,11,1,54,,,,
4,-,Romain Virgo,LoveSick,-,4,1,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,129,,,,
6,up,Jimmy Cliff,Reggae Night,10,1,13,,,,
7,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,93,,,,
8,-,Kamikaze,-0724-,-,3,1,,,,
9,-,Inner Circle,Sweat (A La La La La Long),-,1,89,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix),3,1,23,,,,
11,-,Various Artists,High,-,11,1,,,,
12,-,Bob Marley & The Wailers,Redemption Song,-,1,12,,,,
13,-,Akae Beka,Black Carbon  (feat. Chronixx) [Remix by Eric Hilton],-,13,1,,,,
