Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovine,Tu chi sei? (feat. O' Zulu'),3,1,49,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,66,,,,
3,-,Dj Free,Bien Suave (feat. Mista zeon),-,3,1,,,,
4,-,"Reik, J Balvin & Lalo Ebratt",Indeciso (Mixed),-,4,1,,,,
5,-,Eddy Grant,Living On the Frontline,-,4,2,,,,
6,-,UB40,Red Red Wine (Edit),-,1,28,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,1,21,,,,
8,up,Inner Circle,Sweat (A La La La La Long),11,1,41,,,,
9,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),1,1,63,,,,
10,-,Bunny Wailer,Fighting Against Conviction,-,10,1,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,8,,,,
12,-,Inner Circle,Bad Boys (Theme from COPS),-,5,3,,,,
13,-,Bob Marley & The Wailers,Trench Town Rock,-,13,1,,,,
14,-,Inner Circle,Sweat,-,2,12,,,,
