Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,83,,,,
2,-,Genes Abori,Lo Que Somos,-,2,1,,,,
3,-,OCHUNGULO FAMILY,Make Up,-,1,87,,,,
4,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",6,1,127,,,,
5,-,Inner Circle,Sweat,-,2,31,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,1,74,,,,
7,up,Jimmy Cliff,Reggae Night,11,1,45,,,,
8,-,Benoit Medrykowski & Sébastien Lunghi,Lova Lova,-,8,1,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,12,1,142,,,,
10,-,Papawanda,Un Trozo,-,10,2,,,,
11,-,Stand High Patrol,The Big Tree,-,6,2,,,,
12,down,La Dstylería,NO PODRÁN CON NOSOTROS,9,8,4,,,,
