Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,24,,,,
2,up,Don Omar,Dile,15,2,6,,,,
3,up,OCHUNGULO FAMILY,Make Up,4,1,24,,,,
4,-,Papawanda,Canción del Sol,-,4,1,,,,
5,-,Charly Black,Gyal You a Party Animal,-,1,38,,,,
6,up,"Fyahbwoy, SamboProd & Fastah Selectah",Sin Ti Yo No Soy,6,5,2,,,,
7,-,JVX,QUEDATE,-,4,4,,,,
8,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",7,1,63,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,2,1,80,,,,
10,-,Jimmy Cliff,Reggae Night,-,1,21,,,,
11,-,Third World,Try Jah Love,-,11,1,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,19,,,,
13,-,Anushka,Move Right Through Me (Slowly Remix),-,12,4,,,,
14,-,Henry Barnes,Mission Impossible,-,1,9,,,,
15,-,Radio Raheem,Trabuco Dreams,-,4,6,,,,
16,down,Inner Circle,Sweat (A La La La La Long),8,1,109,,,,
17,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,55,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),14,2,38,,,,
19,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,10,2,,,,
