Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,81,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,10,1,210,,,,
3,-,Ziggy Marley,True to Myself,-,3,1,,,,
4,down,OCHUNGULO FAMILY,Make Up,2,1,86,,,,
5,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",6,1,125,,,,
6,-,Honey Milan xskillibeng,Chappa Gyal,-,5,3,,,,
7,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,70,,,,
8,up,Jah Vinci,Burn di Fire,12,6,21,,,,
9,-,Bob Marley & The Wailers,Three Little Birds,-,1,73,,,,
10,-,R-DUG,Dilkash,-,10,1,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,1,140,,,,
12,down,J. Mendez,Mirando Al Cielo,3,2,10,,,,
13,down,La Dstylería,NO PODRÁN CON NOSOTROS,11,8,2,,,,
