Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,84,,,,
2,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,18,,,,
3,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,3,2,,,,
4,down,OCHUNGULO FAMILY,Make Up,2,1,90,,,,
5,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",5,1,130,,,,
6,-,Kevin Lyttle,Turn Me On,-,2,53,,,,
7,-,Jahrami,Siguiendo un Lider,-,7,2,,,,
8,-,Inner Circle,Sweat,-,2,33,,,,
9,down,Jimmy Cliff,Reggae Night,4,1,47,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,7,1,145,,,,
11,down,La Dstylería,NO PODRÁN CON NOSOTROS,8,8,7,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved,-,1,212,,,,
