Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New York Ska-Jazz Ensemble,Pretty Flower,-,1,1,,,,
2,up,UB40,Red Red Wine (Edit),13,1,48,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,1,95,,,,
4,-,New York Ska-Jazz Ensemble,My Baby Just Cares for Me,-,4,2,,,,
5,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,2,1,,,,
6,up,Dr. Alban,It's My Life,9,1,13,,,,
7,up,Inner Circle,Sweat (A La La La La Long),17,1,65,,,,
8,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",2,1,15,,,,
9,-,Brinsley Forde & David Hinds,Chillin',-,3,3,,,,
10,-,Bob Marley & The Wailers,Is This Love,-,1,44,,,,
11,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,87,,,,
12,-,The Wailers,"Get Up, Stand Up",-,1,7,,,,
13,-,UB40,(I Can't Help) Falling in Love With You,-,1,26,,,,
14,-,Don Omar,Dile,-,2,1,,,,
15,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,3,11,,,,
16,down,Magic,Rude,7,1,10,,,,
17,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,9,,,,
18,-,Bob Marley & The Wailers,Kaya,-,6,1,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,1,39,,,,
20,-,Safri Duo,Fallin' High (Radio Edit),-,1,12,,,,
21,down,Jovine,Tu chi sei? (feat. O' Zulu'),4,1,71,,,,
