Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,4,1,172,,,,
2,up,Bob Marley & The Wailers,Is This Love,9,1,72,,,,
3,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,54,,,,
4,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,13,,,,
5,down,OCHUNGULO FAMILY,Make Up,3,1,44,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,1,60,,,,
7,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",7,1,83,,,,
8,up,JVX,QUEDATE,11,4,13,,,,
9,down,Charly Black,Gyal You a Party Animal,5,1,57,,,,
10,-,Bob Marley & The Wailers,Jamming (Live),-,10,1,,,,
11,-,Jah Vinci,Burn di Fire,-,6,10,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,6,1,100,,,,
13,down,Inner Circle,Sweat (A La La La La Long),10,1,127,,,,
14,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,14,1,,,,
15,-,Bob Marley & The Wailers,Redemption Song,-,1,17,,,,
16,-,Carlene Davis,Blue Waters,-,16,1,,,,
17,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,2,5,,,,
18,-,F.E.M.,Llibre (He venido a hablar de mi libro),-,1,13,,,,
