Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Rat In Mi Kitchen,-,1,2,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,114,,,,
3,-,Gyptian,Anything Can Happen,-,1,6,,,,
4,-,Charly Black,Gyal You a Party Animal,-,1,2,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,3,1,43,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,40,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,1,60,,,,
8,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",6,1,28,,,,
9,-,Jimmy Cliff,Reggae Night,-,1,7,,,,
10,down,J Trebel,Y Qué fue?,5,3,15,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,4,8,,,,
12,down,Batukem Tukada,Samba Reggae Batukem,7,4,14,,,,
13,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,14,,,,
14,down,Inner Circle,Sweat (A La La La La Long),13,1,78,,,,
15,-,Los Calzones,Te Sigo,-,9,1,,,,
16,-,Babypro,Dembow Mundial,-,16,1,,,,
17,-,UB40,Red Red Wine (Edit),-,1,51,,,,
