Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,69,,,,
2,-,Mc Pauta Produciendo,Burrito Sabanero,-,2,1,,,,
3,-,UB40,Kingston Town,-,1,10,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix),4,1,63,,,,
5,up,Inner Circle,Sweat (A La La La La Long),6,1,147,,,,
6,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",8,1,111,,,,
7,down,OCHUNGULO FAMILY,Make Up,3,1,72,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,2,1,127,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,1,197,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,11,,,,
11,-,AlamedaDosoulna,Optimista,-,3,4,,,,
