Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,133,,,,
2,down,OCHUNGULO FAMILY,Make Up,1,1,3,,,,
3,-,UB40 featuring Ali Campbell & Astro,Unprecedented,-,3,1,,,,
4,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,3,1,,,,
5,-,Kamikaze,-0724-,-,3,5,,,,
6,-,The Wailers,I Shot the Sheriff,-,6,2,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix),9,1,28,,,,
8,-,Max Romeo & The Upsetters,Chase The Devil,-,8,1,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,13,1,59,,,,
10,up,Inner Circle,Sweat (A La La La La Long),15,1,93,,,,
11,-,Eddy Grant,Walking On Sunshine,-,4,2,,,,
12,-,Henry Barnes,Mission Impossible,-,1,6,,,,
13,down,Charly Black,Gyal You a Party Animal,8,1,16,,,,
14,-,Bob Marley & The Wailers,Three Little Birds,-,1,55,,,,
15,up,UB40,Red Red Wine (Edit),17,1,57,,,,
