Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovine,Tu chi sei? (feat. O' Zulu'),1,1,52,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,13,1,68,,,,
3,-,Sting & Shaggy,Morning Is Coming,-,1,7,,,,
4,-,Jerusalema,Ukelele,-,4,1,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,1,23,,,,
6,-,UB40,Red Red Wine (Edit),-,1,29,,,,
7,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),11,1,66,,,,
8,down,Inner Circle,Sweat (A La La La La Long),4,1,44,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,15,1,21,,,,
10,-,Kevin Lyttle,Turn Me On,-,2,42,,,,
11,-,Systa Irie,So Sexy,-,3,14,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,9,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),2,2,12,,,,
14,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,3,30,,,,
15,-,OQUES GRASSES,Faves enlaire,-,8,2,,,,
