Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gyptian,Anything Can Happen,-,1,9,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,118,,,,
3,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,19,,,,
4,-,Katchafire,Get Away,-,4,1,,,,
5,-,Iseo&Dodosound,Frozen Desert,-,5,1,,,,
6,up,Inner Circle,Sweat (A La La La La Long),12,1,82,,,,
7,-,"Ziggy Marley, Stephen Marley & Damian ""Jr. Gong"" Marley","Cornerstone (feat. The Marley Brothers, Ky-Mani Marley & Julian Marley)",-,2,1,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,4,10,,,,
9,up,J Trebel,Y Qué fue?,9,3,20,,,,
10,down,Batukem Tukada,Samba Reggae Batukem,7,4,18,,,,
11,-,Henry Barnes,Mission Impossible,-,1,1,,,,
12,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",8,1,32,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,15,1,47,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,44,,,,
15,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,16,,,,
16,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,16,1,,,,
17,-,Prince Twister,I Shot The Sheriff,-,17,1,,,,
18,-,Babylove & The Van Dangos,Politrixian,-,18,1,,,,
19,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,10,,,,
20,-,Bob Marley & The Wailers,Is This Love,-,1,61,,,,
