Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",3,1,96,,,,
2,up,OCHUNGULO FAMILY,Make Up,6,1,57,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,1,112,,,,
4,-,UB40,Higher Ground,-,3,2,,,,
5,-,Iseo & Dodosound,Txoria Txori,-,5,1,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,185,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix),7,1,49,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,24,,,,
9,-,Inner Circle,Sweat (A La La La La Long),-,1,135,,,,
10,-,Bob Marley & The Wailers,Redemption Song,-,1,19,,,,
11,-,Glen Adams,I Want to Hold Your Hand,-,11,1,,,,
12,down,Charly Black,Gyal You a Party Animal,9,1,67,,,,
13,-,Adam Wrong,Sometimes There's Rain,-,10,4,,,,
14,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,14,,,,
15,-,Jeremy Mage & Carver Gayton,Boom Ting,-,15,1,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,7,2,,,,
