Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Three Little Birds,-,1,62,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,10,1,28,,,,
3,-,Bob Marley & The Wailers,Is This Love,-,1,74,,,,
4,-,Eddy Grant,Walking On Sunshine,-,4,5,,,,
5,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",9,1,93,,,,
6,down,Omi,Cheerleader (Felix Jaehn Remix),5,1,46,,,,
7,down,OCHUNGULO FAMILY,Make Up,6,1,54,,,,
8,-,Bob Marley & The Wailers,Easy Skanking (Live),-,8,1,,,,
9,up,Henry Barnes,Mission Impossible,11,1,13,,,,
10,-,UB40,Kingston Town,-,1,7,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,4,1,109,,,,
12,-,Fernando Enrique,Otra Noche,-,2,5,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,59,,,,
14,-,John Holt & The Paragons,The Tide Is High,-,14,1,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,3,1,182,,,,
