Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,209,,,,
2,-,Matt Maher,"Lord, I Need You",-,2,3,,,,
3,up,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),10,3,2,,,,
4,up,Hillsong UNITED,Hosanna,11,1,212,,,,
5,-,Leeland,Way Maker (Live),-,5,7,,,,
6,-,Avalon,New Day,-,6,1,,,,
7,up,TobyMac,Eye On It,86,3,4,,,,
8,up,Pintér Béla,Ovis Ballagó,17,1,212,,,,
9,down,ASAP Preach & Kurtis Hoppie,If I Die,8,8,2,,,,
10,up,Sixpence None the Richer,Kiss Me,19,1,212,,,,
11,up,Charity Gayle,Thank You Jesus for the Blood,87,11,4,,,,
12,up,Casting Crowns,Who Am I,20,2,209,,,,
13,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,3,,,,
14,up,Pintér Béla,Hazamegy a Vándor,22,1,211,,,,
15,up,Hillsong Worship,I Surrender (Live),24,1,208,,,,
16,up,Rend Collective,My Lighthouse,25,3,210,,,,
17,-,CeCe Winans & Lauren Daigle,Believe For It,-,17,4,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),26,1,212,,,,
19,down,Darwin Hobbs,Everyday,1,1,2,,,,
20,up,Hillsong Worship,What a Beautiful Name,27,1,209,,,,
21,-,Tasha Cobbs Leonard,For Your Glory (Live),-,21,1,,,,
22,down,Ashes Remain,On My Own,13,3,157,,,,
23,-,Lauren Daigle,Rescue,-,1,63,74,2019-10-13,74,2019-10-13
24,up,Darlene Zschech,In Jesus' Name (Live),28,2,212,,,,
25,up,Casting Crowns,Voice of Truth,29,5,212,,,,
26,-,Chicago Mass Choir,Jesus Promised (Live),-,26,1,,,,
27,up,Lauren Daigle,You Say,31,1,212,47,2019-10-06,47,2019-10-06
28,up,Michael W. Smith,Awesome God (Live),32,3,212,,,,
29,-,Hanna Projekt,"Oceans (feat. Csiszér László) [Meghívtál, hogy vízre lépjek, Live]",-,12,3,,,,
30,up,Casting Crowns,Life of Praise,33,10,212,,,,
31,up,Rend Collective,Build Your Kingdom Here,35,4,210,,,,
32,up,Candi Staton,Hallelujah Anyway,36,7,212,,,,
33,-,Hámori Eddy & Nagy Edit,Kiválasztott,-,15,1,,,,
34,up,Casting Crowns,American Dream,37,12,212,,,,
35,up,Casting Crowns,If We Are the Body,38,13,212,,,,
36,up,Casting Crowns,What If His People Prayed,39,14,212,,,,
37,up,Pintér Béla,Jézus Te Vagy Minden álmom,40,3,206,,,,
38,up,Newsboys,God's Not Dead (Like a Lion),41,8,210,,,,
39,up,Casting Crowns,Your Love Is Extravagant,42,19,212,,,,
40,up,Casting Crowns,Glory,44,20,212,,,,
41,up,Casting Crowns,Praise You With the Dance,45,21,212,,,,
42,down,Cory Asbury,Sparrows,3,3,3,,,,
43,up,Casting Crowns,Here I Go Again,46,22,212,,,,
44,down,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],4,4,3,,,,
45,down,Bethel Music & Cory Asbury,Reckless Love,5,5,3,,,,
46,up,Pintér Béla,Gyere El a Jászolhoz!,48,1,155,,,,
47,down,Cory Asbury,Selah (Instrumental) [feat. Nathan Prior],6,6,3,,,,
48,up,Pintér Béla,Szentek Szentje,49,4,209,,,,
49,down,"Forerunner Music, Jaye Thomas & Cory Asbury",Shekinah (Live),7,7,3,,,,
50,up,Pintér Béla,Tökéletes Jézus,50,4,208,,,,
51,down,Cory Asbury,Hallelujah,9,9,3,,,,
52,down,Hillsong UNITED,Wonder,51,17,210,,,,
53,down,Pintér Béla,Szükségem Van Rád,52,13,206,,,,
54,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,53,4,207,,,,
55,down,Michael W. Smith,Awesome God,54,2,212,,,,
56,down,Michael W. Smith,Let It Rain (Live),55,5,208,,,,
57,down,Hillsong Worship,Who You Say I Am,56,4,212,,,,
58,down,Pintér Béla,Homokba írva 1,57,1,52,,,,
59,down,Pintér Béla,Ki Vagyok én,58,4,196,,,,
60,down,Hillsong UNITED,Oceans (Where Feet May Fail),59,2,47,,,,
61,down,Michael W. Smith,Agnus Dei (Live),60,4,210,,,,
62,down,Pintér Béla,Felemelhetem újra,61,35,209,,,,
63,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,62,37,209,,,,
64,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),12,12,2,,,,
65,down,Pintér Béla,Mint Szarvas,63,38,209,,,,
66,down,Pintér Béla,Felnőtt Mint Vesszőszál,64,40,209,,,,
67,down,Sixpence None the Richer,Kiss Me,65,2,52,,,,
68,down,Pintér Béla,Ez a Te Napod,66,5,199,,,,
69,down,Hezekiah Walker,Every Praise,67,5,206,,,,
70,down,Michael W. Smith,Above All,68,19,206,,,,
71,down,Michael W. Smith,Draw Me Close (Live),69,2,113,,,,
72,down,Amazing Grace,Amazing Grace - Piano,70,2,110,,,,
73,down,Plumb,Cut,71,10,212,,,,
74,down,Pintér Béla,Az én Istenem,72,8,177,,,,
75,down,Pintér Béla,Lelkem Vágyik Utánad,73,11,193,,,,
76,down,Hillsong Worship,Grace To Grace,74,9,212,,,,
77,down,Hillsong Young & Free,Where You Are,75,27,212,,,,
78,down,Hillsong Worship,One Thing,76,29,212,,,,
79,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),77,6,78,,,,
80,down,Pintér Béla,Hegyen épült Város,78,2,143,,,,
81,down,Casting Crowns,Broken Together,79,48,209,,,,
82,down,Hillsong Young & Free,Alive (Studio),80,13,210,,,,
83,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],81,4,41,,,,
84,down,Hillsong Worship,Still,82,2,200,,,,
85,down,Kirk Franklin,Love Theory,83,5,78,,,,
86,down,Cory Asbury,Reckless Love,84,3,46,,,,
87,down,Casting Crowns,The Word Is Alive,14,14,3,,,,
88,down,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],15,4,5,,,,
89,down,Bethel Music & Cory Asbury,Egypt (Live),18,10,5,,,,
90,down,Oleg Kirilkov,Christmas Is Near,16,2,3,,,,
91,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,21,21,3,,,,
92,down,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),23,23,3,,,,
93,down,DPSM,What a Beautiful Name (Piano Version),30,4,3,,,,
94,down,Hillsong UNITED,Splinters and Stones,85,9,210,,,,
95,down,Hillsong Worship,Grace to Grace,90,43,203,,,,
96,-,Hillsong Young & Free,Real Love (Live),-,44,200,,,,
97,-,Pintér Béla,Csak Te,-,6,64,,,,
98,-,Het Orca Orkest,The Lonely Sheperd,-,3,44,,,,
99,down,Pintér Béla,Csoda Vár,43,3,10,,,,
