Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Darwin Hobbs,Everyday,-,1,1,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,208,,,,
3,up,Cory Asbury,Sparrows,55,3,2,,,,
4,up,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],82,4,2,,,,
5,up,Bethel Music & Cory Asbury,Reckless Love,84,5,2,,,,
6,up,Cory Asbury,Selah (Instrumental) [feat. Nathan Prior],85,6,2,,,,
7,up,"Forerunner Music, Jaye Thomas & Cory Asbury",Shekinah (Live),86,7,2,,,,
8,-,ASAP Preach & Kurtis Hoppie,If I Die,-,8,1,,,,
9,up,Cory Asbury,Hallelujah,87,9,2,,,,
10,-,Brian Johnson & Jenn Johnson,God of Revival (Studio Version),-,3,1,,,,
11,down,Hillsong UNITED,Hosanna,5,1,211,,,,
12,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,12,1,,,,
13,-,Ashes Remain,On My Own,-,3,156,,,,
14,up,Casting Crowns,The Word Is Alive,88,14,2,,,,
15,up,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],89,4,4,,,,
16,down,Oleg Kirilkov,Christmas Is Near,2,2,2,,,,
17,down,Pintér Béla,Ovis Ballagó,6,1,211,,,,
18,up,Bethel Music & Cory Asbury,Egypt (Live),90,10,4,,,,
19,down,Sixpence None the Richer,Kiss Me,7,1,211,,,,
20,down,Casting Crowns,Who Am I,8,2,208,,,,
21,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,91,21,2,,,,
22,down,Pintér Béla,Hazamegy a Vándor,11,1,210,,,,
23,up,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),92,23,2,,,,
24,down,Hillsong Worship,I Surrender (Live),12,1,207,,,,
25,down,Rend Collective,My Lighthouse,13,3,209,,,,
26,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,1,211,,,,
27,down,Hillsong Worship,What a Beautiful Name,16,1,208,,,,
28,down,Darlene Zschech,In Jesus' Name (Live),17,2,211,,,,
29,down,Casting Crowns,Voice of Truth,18,6,211,,,,
30,down,DPSM,What a Beautiful Name (Piano Version),4,4,2,,,,
31,down,Lauren Daigle,You Say,19,1,211,47,2019-10-06,47,2019-10-06
32,down,Michael W. Smith,Awesome God (Live),20,3,211,,,,
33,down,Casting Crowns,Life of Praise,22,10,211,,,,
34,down,Református Énekek,Fenn a Mennyben Az Úr,21,21,2,,,,
35,down,Rend Collective,Build Your Kingdom Here,23,4,209,,,,
36,down,Candi Staton,Hallelujah Anyway,24,7,211,,,,
37,down,Casting Crowns,American Dream,25,12,211,,,,
38,down,Casting Crowns,If We Are the Body,26,13,211,,,,
39,down,Casting Crowns,What If His People Prayed,27,14,211,,,,
40,down,Pintér Béla,Jézus Te Vagy Minden álmom,28,3,205,,,,
41,down,Newsboys,God's Not Dead (Like a Lion),29,8,209,,,,
42,down,Casting Crowns,Your Love Is Extravagant,30,19,211,,,,
43,down,Pintér Béla,Csoda Vár,9,3,9,,,,
44,down,Casting Crowns,Glory,31,20,211,,,,
45,down,Casting Crowns,Praise You With the Dance,32,21,211,,,,
46,down,Casting Crowns,Here I Go Again,33,22,211,,,,
47,down,Maranatha! Instrumental,Amazing Grace (My Chains Are Gone),3,3,3,,,,
48,down,Pintér Béla,Gyere El a Jászolhoz!,34,1,154,,,,
49,down,Pintér Béla,Szentek Szentje,35,4,208,,,,
50,down,Pintér Béla,Tökéletes Jézus,36,4,207,,,,
51,down,Hillsong UNITED,Wonder,37,17,209,,,,
52,down,Pintér Béla,Szükségem Van Rád,38,13,205,,,,
53,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,39,4,206,,,,
54,down,Michael W. Smith,Awesome God,40,2,211,,,,
55,down,Michael W. Smith,Let It Rain (Live),41,5,207,,,,
56,down,Hillsong Worship,Who You Say I Am,42,4,211,,,,
57,down,Pintér Béla,Homokba írva 1,43,1,51,,,,
58,down,Pintér Béla,Ki Vagyok én,44,4,195,,,,
59,down,Hillsong UNITED,Oceans (Where Feet May Fail),45,2,46,,,,
60,down,Michael W. Smith,Agnus Dei (Live),46,4,209,,,,
61,down,Pintér Béla,Felemelhetem újra,47,35,208,,,,
62,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,48,37,208,,,,
63,down,Pintér Béla,Mint Szarvas,49,38,208,,,,
64,down,Pintér Béla,Felnőtt Mint Vesszőszál,50,40,208,,,,
65,down,Sixpence None the Richer,Kiss Me,51,2,51,,,,
66,down,Pintér Béla,Ez a Te Napod,52,5,198,,,,
67,down,Hezekiah Walker,Every Praise,53,5,205,,,,
68,down,Michael W. Smith,Above All,54,19,205,,,,
69,down,Michael W. Smith,Draw Me Close (Live),56,2,112,,,,
70,down,Amazing Grace,Amazing Grace - Piano,57,2,109,,,,
71,down,Plumb,Cut,58,10,211,,,,
72,down,Pintér Béla,Az én Istenem,59,8,176,,,,
73,down,Pintér Béla,Lelkem Vágyik Utánad,60,11,192,,,,
74,down,Hillsong Worship,Grace To Grace,61,9,211,,,,
75,down,Hillsong Young & Free,Where You Are,62,27,211,,,,
76,down,Hillsong Worship,One Thing,63,29,211,,,,
77,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),64,6,77,,,,
78,down,Pintér Béla,Hegyen épült Város,65,2,142,,,,
79,down,Casting Crowns,Broken Together,66,48,208,,,,
80,down,Hillsong Young & Free,Alive (Studio),67,13,209,,,,
81,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],68,4,40,,,,
82,down,Hillsong Worship,Still,69,2,199,,,,
83,down,Kirk Franklin,Love Theory,70,5,77,,,,
84,down,Cory Asbury,Reckless Love,71,3,45,,,,
85,down,Hillsong UNITED,Splinters and Stones,72,9,209,,,,
86,-,TobyMac,Eye On It,-,3,3,,,,
87,-,Charity Gayle,Thank You Jesus for the Blood,-,11,3,,,,
88,down,Danica Crnogorčević,Veseli Se Srpski Rode,10,7,6,,,,
89,down,Hillsong Worship,Oceans Will Part (Live),15,15,3,,,,
90,down,Hillsong Worship,Grace to Grace,73,43,202,,,,
