Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Callie Day,O Happy Day,9,1,2,,,,
2,-,for KING & COUNTRY,Ceasefire,-,2,1,,,,
3,up,Elder Goldwire McLendon,"O, Happy Day (Instrumental)",28,3,2,,,,
4,down,Hillsong UNITED,Hosanna,1,1,48,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,48,,,,
6,up,Lauren Daigle,You Say,11,1,48,47,2019-10-06,47,2019-10-06
7,up,Plumb,Need You Now (How Many Times),35,7,2,,,,
8,up,Casting Crowns,Who Am I,12,2,45,,,,
9,-,Andile Ka Majola,Halleluya (Live),-,9,1,,,,
10,up,Plumb,One Drop,40,10,2,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,1,30,,,,
12,up,Rend Collective,My Lighthouse,16,3,46,,,,
13,up,Hillsong Worship,I Surrender (Live),17,1,48,,,,
14,-,Selah,"Wonderful, Merciful Saviour",-,14,1,,,,
15,up,Casting Crowns,Voice of Truth,18,6,48,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,1,48,,,,
17,up,Casting Crowns,Life of Praise,22,10,48,,,,
18,up,Candi Staton,Hallelujah Anyway,23,7,48,,,,
19,up,Casting Crowns,American Dream,24,12,48,,,,
20,up,Casting Crowns,If We Are the Body,25,13,48,,,,
21,up,Casting Crowns,What If His People Prayed,26,14,48,,,,
22,up,Pintér Béla,Ovis Ballagó,27,1,48,,,,
23,up,Pintér Béla,Hazamegy a Vándor,29,1,47,,,,
24,up,Darlene Zschech,In Jesus' Name (Live),30,2,48,,,,
25,up,Michael W. Smith,Awesome God (Live),31,3,48,,,,
26,up,Casting Crowns,Your Love Is Extravagant,32,19,48,,,,
27,up,Casting Crowns,Glory,34,20,48,,,,
28,up,Casting Crowns,Praise You With the Dance,37,21,48,,,,
29,up,Casting Crowns,Here I Go Again,38,22,48,,,,
30,up,Candi Staton,Young Hearts Run Free,39,1,46,,,,
31,up,Hillsong Worship,What a Beautiful Name,41,1,48,,,,
32,up,Newsboys,God's Not Dead (Like a Lion),42,8,48,,,,
33,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,44,26,48,,,,
34,up,Rend Collective,Build Your Kingdom Here,45,4,46,,,,
35,up,Hillsong UNITED,Wonder,46,17,48,,,,
36,up,Pintér Béla,Jézus Te Vagy Minden álmom,47,3,45,,,,
37,up,MercyMe,Greater,48,18,48,,,,
38,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,49,4,43,,,,
39,up,Ashes Remain,On My Own,50,3,47,,,,
40,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),3,3,2,,,,
41,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,51,33,48,,,,
42,up,Michael W. Smith,Awesome God,52,2,48,,,,
43,up,Pintér Béla,Szükségem Van Rád,53,13,45,,,,
44,up,Pintér Béla,Felemelhetem újra,54,35,45,,,,
45,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,55,37,45,,,,
46,-,Pintér Béla,Gyere El a Jászolhoz!,-,1,6,,,,
47,up,Pintér Béla,Mint Szarvas,56,38,45,,,,
48,up,Pintér Béla,Szentek Szentje,57,4,45,,,,
49,down,Ararat Worship Collective,Első és Utolsó,7,1,4,,,,
50,up,Pintér Béla,Felnőtt Mint Vesszőszál,58,40,45,,,,
51,up,Pintér Béla,Tökéletes Jézus,59,4,48,,,,
52,up,Hillsong Young & Free,Alive (Studio),60,13,48,,,,
53,up,Michael W. Smith,Agnus Dei (Live),61,4,46,,,,
54,up,Michael W. Smith,Let It Rain (Live),62,5,48,,,,
55,up,Plumb,Cut,63,10,48,,,,
56,up,Hillsong Worship,Who You Say I Am,64,4,48,,,,
57,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",65,2,36,,,,
58,up,Hillsong Young & Free,Where You Are,66,27,48,,,,
59,up,Hillsong Worship,One Thing,67,29,48,,,,
60,up,Hezekiah Walker,Every Praise,68,5,42,,,,
61,up,Hillsong UNITED,Splinters and Stones,69,9,48,,,,
62,up,Hillsong Worship,Grace To Grace,70,9,48,,,,
63,up,Hillsong Worship,Grace to Grace,71,43,48,,,,
64,up,Hillsong Young & Free,Real Love (Live),72,44,48,,,,
65,up,Hanna,A Szél,73,45,47,,,,
66,up,Hanna,Utánam Jössz,74,47,46,,,,
67,up,Casting Crowns,Broken Together,75,48,46,,,,
68,up,Amy Grant,"Baby, Baby",76,4,43,,,,
69,up,TobyMac,Me Without You,77,49,44,,,,
70,up,Hillsong Worship,Glorious Ruins,78,52,44,,,,
71,up,Michael W. Smith,Above All,79,19,42,,,,
72,up,Hillsong Worship,Still,80,2,43,,,,
73,up,Ararat Worship Collective,Hiszek Neked Uram,81,1,28,,,,
74,up,Michael W. Smith,The Tribute / Agnus Dei,82,15,29,,,,
75,up,TobyMac,Everything,83,9,26,,,,
76,up,TobyMac,I just need U.,84,15,24,,,,
77,up,Hillsong Worship,So Will I (100 Billion X),85,52,43,,,,
78,down,Sarah Kroger,Belovedness,2,2,3,,,,
79,up,Pintér Béla,Az én Istenem,86,8,43,,,,
80,down,Casting Crowns,Home,5,5,3,,,,
81,up,Pintér Béla,Lelkem Vágyik Utánad,87,11,43,,,,
82,up,Bagdi Bella,Imádok Élni,88,1,42,,,,
83,down,Casting Crowns,Only Jesus,14,14,3,,,,
84,up,Pintér Béla,Ki Vagyok én,89,4,42,,,,
85,up,Pintér Béla,Ez a Te Napod,90,5,42,,,,
86,down,Zach Williams,To the Table,8,8,3,,,,
87,up,Hillsong Worship,O Praise the Name (Anástasis),91,59,42,,,,
88,down,Christ for the Nations Music,Jesus What a Savior (feat. Shannon Wexelberg),10,10,3,,,,
89,down,Sarah Kroger,Love Is in This Place,13,13,3,,,,
90,up,Bethel Music & kalley,Ever Be (Live),92,7,40,,,,
91,down,Disciple,Darkness Dies,19,19,3,,,,
92,up,Pintér Béla,Hegyen épült Város,93,2,39,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,46,,,,
94,down,Casting Crowns,Blessed Redeemer (Live),20,20,3,,,,
95,down,Rend Collective,Boldly I Approach (The Art of Celebration),94,15,39,,,,
96,down,Hillsong Young & Free,Sinking Deep (Live),95,6,30,,,,
97,down,Hillsong Young & Free,Wake (Live),96,4,36,,,,
98,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),97,66,34,,,,
99,up,Plumb,Don't Deserve You,99,68,34,,,,
100,up,Jamie Grace,Hold Me (feat. tobyMac),100,69,32,,,,
