Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elevation Worship,Do It Again (Reprise) [Live],-,1,1,,,,
2,up,Sixpence None the Richer,Kiss Me,6,1,12,,,,
3,up,Candi Staton,Young Hearts Run Free,33,1,12,,,,
4,-,Various Artists,You Are Mighty (Live),-,4,1,,,,
5,up,Chris Tomlin,Impossible Things (feat. Danny Gokey),12,5,2,,,,
6,-,Shilo Ben Hod,He Who Did Not Spare (Live),-,6,1,,,,
7,up,Hillsong UNITED,Hosanna,7,1,12,,,,
8,up,Michael W. Smith,Awesome God,48,2,12,,,,
9,-,Pintér Béla,Hús Vér Templom,-,9,1,,,,
10,-,Elevation Worship,Do It Again (Live),-,2,1,,,,
11,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",16,2,3,,,,
12,-,Bryan & Katie Torwalt,Prophesy Your Promise,-,12,1,,,,
13,-,Keith & Kristyn Getty,The Lord Is My Salvation (feat. Shane & Shane) [Live],-,13,1,,,,
14,-,Keith & Kristyn Getty,The Lord Is My Salvation (Live),-,14,1,,,,
15,up,Casting Crowns,Who Am I,39,2,9,,,,
16,-,Don Moen,Give Thanks,-,16,1,,,,
17,-,Jesus Culture,Sound of Adoration (feat. Bryan Torwalt) [Live],-,17,1,,,,
18,-,Paul Wilbur & Integrity's Hosanna! Music,Shalom Jerusalem (Live),-,18,1,,,,
19,-,Don Moen,I Am the God That Healeth Thee,-,19,1,,,,
20,down,Lauren Daigle,You Say,9,1,12,47,2019-10-06,47,2019-10-06
21,down,Rend Collective,My Lighthouse,10,3,10,,,,
22,down,Casting Crowns,Voice of Truth,11,6,12,,,,
23,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,1,12,,,,
24,down,Casting Crowns,Life of Praise,14,10,12,,,,
25,down,Candi Staton,Hallelujah Anyway,15,7,12,,,,
26,down,Casting Crowns,American Dream,17,12,12,,,,
27,down,Casting Crowns,If We Are the Body,18,13,12,,,,
28,down,Casting Crowns,What If His People Prayed,19,14,12,,,,
29,down,Hillsong Worship,I Surrender (Live),20,1,12,,,,
30,down,Casting Crowns,Your Love Is Extravagant,21,19,12,,,,
31,down,Casting Crowns,Glory,23,20,12,,,,
32,down,Casting Crowns,Praise You With the Dance,24,21,12,,,,
33,down,Casting Crowns,Here I Go Again,25,22,12,,,,
34,down,Hillsong Worship,What a Beautiful Name,26,1,12,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,12,,,,
36,down,Newsboys,God's Not Dead (Like a Lion),27,8,12,,,,
37,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,28,26,12,,,,
38,down,Darlene Zschech,In Jesus' Name (Live),30,2,12,,,,
39,down,Rend Collective,Build Your Kingdom Here,31,4,10,,,,
40,down,Michael W. Smith,Awesome God (Live),32,3,12,,,,
41,down,Hillsong UNITED,Wonder,35,17,12,,,,
42,up,Pintér Béla,Jézus Te Vagy Minden álmom,74,3,9,,,,
43,down,MercyMe,Greater,36,18,12,,,,
44,down,Pintér Béla,Ovis Ballagó,37,1,12,,,,
45,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,40,33,12,,,,
46,up,Pintér Béla,Szükségem Van Rád,83,13,9,,,,
47,down,Pintér Béla,Hiszem a Csodát,5,5,2,,,,
48,up,Pintér Béla,Felemelhetem újra,84,35,9,,,,
49,down,Pintér Béla,Hazamegy a Vándor,3,1,11,,,,
50,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,85,37,9,,,,
51,up,Pintér Béla,Mint Szarvas,86,38,9,,,,
52,up,Pintér Béla,Szentek Szentje,87,4,9,,,,
53,up,Pintér Béla,Felnőtt Mint Vesszőszál,88,40,9,,,,
54,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,90,4,9,,,,
55,down,Ashes Remain,On My Own,43,3,12,,,,
56,down,Pintér Béla,Tökéletes Jézus,44,4,12,,,,
57,down,Plumb,Cut,45,10,12,,,,
58,down,Hillsong Worship,Who You Say I Am,46,4,12,,,,
59,down,Hillsong Young & Free,Where You Are,49,27,12,,,,
60,down,Aaron Shust,My Savior My God,8,8,2,,,,
61,down,Hillsong Worship,One Thing,51,29,12,,,,
62,down,Hillsong UNITED,Splinters and Stones,50,9,12,,,,
63,down,Hillsong Worship,Grace To Grace,52,9,12,,,,
64,down,Hillsong Worship,Grace to Grace,53,43,12,,,,
65,down,Hillsong Young & Free,Real Love (Live),54,44,12,,,,
66,down,Hanna,A Szél,55,45,12,,,,
67,down,Hillsong Young & Free,Alive (Studio),59,13,12,,,,
68,down,Hanna,Utánam Jössz,56,47,12,,,,
69,down,Casting Crowns,Broken Together,57,48,12,,,,
70,down,Ararat Worship Collective,Hova mennék (Live),4,4,5,,,,
71,down,TobyMac,Me Without You,58,49,12,,,,
72,down,Jesus Culture,Alive in You (feat. Kim Walker-Smith) [Live],2,2,3,,,,
73,down,Hillsong Worship,Glorious Ruins,60,52,12,,,,
74,down,Michael W. Smith,Let It Rain (Live),61,5,12,,,,
75,down,Hillsong Worship,Still,63,2,12,,,,
76,down,Hillsong Worship,So Will I (100 Billion X),64,52,12,,,,
77,down,Pintér Béla,Az én Istenem,65,8,12,,,,
78,down,Pintér Béla,Lelkem Vágyik Utánad,66,11,12,,,,
79,down,Bagdi Bella,Imádok Élni,67,1,12,,,,
80,down,Pintér Béla,Ki Vagyok én,68,4,12,,,,
81,down,Pintér Béla,Ez a Te Napod,69,5,12,,,,
82,down,Hillsong Worship,O Praise the Name (Anástasis),70,59,12,,,,
83,down,Bethel Music & kalley,Ever Be (Live),71,7,12,,,,
84,down,Pintér Béla,Hegyen épült Város,72,2,12,,,,
85,down,Rend Collective,Boldly I Approach (The Art of Celebration),73,15,12,,,,
86,down,Hillsong Young & Free,Sinking Deep (Live),62,6,4,,,,
87,down,Hillsong Young & Free,Wake (Live),75,4,12,,,,
88,down,Hezekiah Walker,Every Praise,76,5,12,,,,
89,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),77,66,12,,,,
90,down,Plumb,Don't Deserve You,78,68,12,,,,
91,down,Jamie Grace,Hold Me (feat. tobyMac),79,69,12,,,,
92,down,Selected of God,Lose Yourself,80,70,12,,,,
93,down,Michael W. Smith,Above All,81,19,11,,,,
94,down,Michael W. Smith,Agnus Dei (Live),82,4,11,,,,
95,down,Michael W. Smith,Mighty to Save (Digital Edit),89,74,11,,,,
96,down,Amazing Grace,Amazing Grace - Piano,91,2,9,,,,
97,down,TobyMac,Everything,93,9,8,,,,
98,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,44,1,,,,
99,down,Newsboys,We Believe,22,9,3,,,,
100,down,TobyMac,I just need U.,97,15,7,,,,
