Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,10,1,0,47,2019-10-06,47,2019-10-06
2,-,Peter Vantine,The Path,-,2,0,,,,
3,-,Lauren Daigle,Remember,-,3,0,,,,
4,up,Hillsong Worship,King of Kings,46,4,0,,,,
5,-,Laura Story,Blessings,-,5,0,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,0,,,,
7,up,Hillsong Young & Free,Every Little Thing (feat. Andy Mineo),80,4,0,,,,
8,down,Bryan & Katie Torwalt,Freedom Is Coming,1,1,0,,,,
9,up,Hillsong UNITED,Hosanna,12,1,0,,,,
10,up,Ryan Stevenson,With Lifted Hands,81,10,0,,,,
11,up,Sixpence None the Richer,Kiss Me,14,1,0,,,,
12,up,Pintér Béla,Tökéletes Jézus,57,4,0,,,,
13,up,Casting Crowns,Who Am I,17,2,0,,,,
14,-,Pintér Béla,Isten Arca (Live),-,14,0,,,,
15,up,Casting Crowns,Voice of Truth,18,6,0,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,1,0,,,,
17,down,Tauren Wells,Close (feat. Steven Furtick),3,3,0,,,,
18,down,Red,The Evening Hate,2,2,0,,,,
19,up,Rend Collective,My Lighthouse,21,3,0,,,,
20,up,Casting Crowns,Life of Praise,22,10,0,,,,
21,down,Dunsin Oyekan & Kim Burrell,Na You,7,7,0,,,,
22,up,Casting Crowns,American Dream,23,12,0,,,,
23,up,Casting Crowns,If We Are the Body,24,13,0,,,,
24,up,Casting Crowns,What If His People Prayed,25,14,0,,,,
25,-,Csiszér László,"Lelkem, Áldd Az Urat (Live)",-,24,0,,,,
26,up,Hillsong Worship,I Surrender (Live),26,1,0,,,,
27,up,Candi Staton,Hallelujah Anyway,27,7,0,,,,
28,up,Casting Crowns,Your Love Is Extravagant,29,19,0,,,,
29,down,Candi Staton,Young Hearts Run Free,13,1,0,,,,
30,-,Worship Central,The Way (feat. Tim Hughes) [Live],-,28,0,,,,
31,down,Casting Crowns,Glory,30,20,0,,,,
32,down,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman]",11,11,0,,,,
33,down,Casting Crowns,Praise You With the Dance,31,21,0,,,,
34,-,Passion,Indescribable (feat. Chris Tomlin),-,34,0,,,,
35,down,Casting Crowns,Here I Go Again,32,22,0,,,,
36,down,Hillsong Worship,What a Beautiful Name,33,1,0,,,,
37,down,Budapesti Koncert Fúvószenekar & Borst Rudolf,Klapka Induló,6,6,0,,,,
38,down,Newsboys,God's Not Dead (Like a Lion),34,8,0,,,,
39,-,kalley,Oasis (Single),-,39,0,,,,
40,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,36,26,0,,,,
41,down,Darlene Zschech,In Jesus' Name (Live),38,2,0,,,,
42,-,Chris McClarney,Breakthrough (Live),-,41,0,,,,
43,down,Michael W. Smith,Awesome God (Live),40,3,0,,,,
44,down,Hillsong UNITED,Wonder,43,17,0,,,,
45,up,MercyMe,Greater,45,18,0,,,,
46,down,Justin Tweito,Lamb of God,15,15,0,,,,
47,up,Rend Collective,Build Your Kingdom Here,47,4,0,,,,
48,down,Hillsong Worship,Awake My Soul,5,3,0,,,,
49,down,Pintér Béla,Hazamegy a Vándor,48,1,0,,,,
50,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,49,33,0,,,,
51,down,Pintér Béla,Jézus Te Vagy Minden álmom,50,3,0,,,,
52,down,Ashes Remain,On My Own,51,3,0,,,,
53,down,Hillsong Young & Free,Alive (Studio),52,13,0,,,,
54,down,Plumb,Cut,53,10,0,,,,
55,down,Hillsong Worship,Who You Say I Am,54,4,0,,,,
56,down,Hillsong Young & Free,Where You Are,55,27,0,,,,
57,down,Sefora Nelson,Dreidimensional,8,7,0,,,,
58,down,Hillsong Worship,One Thing,56,29,0,,,,
59,down,Sefora Nelson,Genau an diesem Tag,9,9,0,,,,
60,down,Michael W. Smith,Awesome God,58,2,0,,,,
61,down,Pintér Béla,Szükségem Van Rád,59,13,0,,,,
62,down,Pintér Béla,Felemelhetem újra,60,35,0,,,,
63,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,61,37,0,,,,
64,down,Pintér Béla,Mint Szarvas,62,38,0,,,,
65,down,Pintér Béla,Szentek Szentje,63,4,0,,,,
66,down,Pintér Béla,Felnőtt Mint Vesszőszál,64,40,0,,,,
67,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,66,4,0,,,,
68,down,Hillsong Worship,Grace To Grace,67,9,0,,,,
69,down,Hillsong Worship,Grace to Grace,68,43,0,,,,
70,down,Hillsong Young & Free,Real Love (Live),69,44,0,,,,
71,down,Hanna,A Szél,70,45,0,,,,
72,down,Hanna,Utánam Jössz,71,47,0,,,,
73,down,Casting Crowns,Broken Together,72,48,0,,,,
74,down,TobyMac,Me Without You,73,49,0,,,,
75,down,Hillsong Worship,Glorious Ruins,74,52,0,,,,
76,down,Michael W. Smith,Let It Rain (Live),75,5,0,,,,
77,down,Hillsong Worship,Still,76,2,0,,,,
78,down,Hillsong Worship,So Will I (100 Billion X),77,52,0,,,,
79,down,Matt Maher,"Lord, I Need You",16,2,0,,,,
80,down,Hillsong UNITED,Splinters and Stones,78,9,0,,,,
81,down,Bagdi Bella,Imádok Élni,79,1,0,,,,
82,up,Pintér Béla,Ki Vagyok én,84,4,0,,,,
83,up,Pintér Béla,Ez a Te Napod,85,5,0,,,,
84,up,Hillsong Worship,O Praise the Name (Anástasis),87,59,0,,,,
85,up,Bethel Music & kalley,Ever Be (Live),88,7,0,,,,
86,up,Pintér Béla,Hegyen épült Város,89,2,0,,,,
87,up,Rend Collective,Boldly I Approach (The Art of Celebration),90,15,0,,,,
88,up,Amy Grant,"Baby, Baby",91,4,0,,,,
89,up,Hillsong Young & Free,Wake (Live),92,4,0,,,,
90,-,Pintér Béla,Ovis Ballagó,-,1,0,,,,
91,down,MercyMe,I Can Only Imagine,20,2,0,,,,
92,-,Pintér Béla,Az én Istenem,-,8,0,,,,
93,-,Pintér Béla,Lelkem Vágyik Utánad,-,11,0,,,,
94,down,Elvis Presley,He Touched Me,28,22,0,,,,
95,down,Hezekiah Walker,Every Praise,93,5,0,,,,
96,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),94,66,0,,,,
97,down,Plumb,Don't Deserve You,95,68,0,,,,
98,down,Jamie Grace,Hold Me (feat. tobyMac),96,69,0,,,,
99,down,Selected of God,Lose Yourself,97,70,0,,,,
100,down,Michael W. Smith,Above All,98,19,0,,,,
