Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,I Surrender (Live),13,1,38,,,,
2,up,Israel Houghton,Hosanna (Be Lifted Higher),55,2,2,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,38,,,,
4,up,Michael W. Smith,Agnus Dei (Live),54,4,37,,,,
5,-,Ararat Worship Collective,"Víz és Vér (Tökéletes, szent áldozat)",-,5,3,,,,
6,down,Hillsong UNITED,Hosanna,2,1,38,,,,
7,-,Zach Williams,Empty Grave,-,7,1,,,,
8,down,Sixpence None the Richer,Kiss Me,4,1,38,,,,
9,-,Lift Your Voice Gospel Choir,I'm Not Afraid,-,4,1,,,,
10,down,Lauren Daigle,You Say,6,1,38,47,2019-10-06,47,2019-10-06
11,down,Casting Crowns,Who Am I,7,2,35,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,1,20,,,,
13,down,Reinhardt Buhr,Prayer (Live),10,7,4,,,,
14,down,Rend Collective,My Lighthouse,9,3,36,,,,
15,-,Hillsong Worship,Running (Live),-,15,1,,,,
16,down,Casting Crowns,Voice of Truth,11,6,38,,,,
17,-,Skillet,Locked in a Cage,-,16,1,,,,
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,1,38,,,,
19,down,Casting Crowns,Life of Praise,15,10,38,,,,
20,down,Candi Staton,Hallelujah Anyway,16,7,38,,,,
21,-,Skillet,"Hey You, I Love Your Soul",-,18,1,,,,
22,down,Casting Crowns,American Dream,17,12,38,,,,
23,down,Casting Crowns,If We Are the Body,18,13,38,,,,
24,down,Casting Crowns,What If His People Prayed,19,14,38,,,,
25,-,Skillet,I Can,-,21,1,,,,
26,down,Pintér Béla,Hazamegy a Vándor,20,1,37,,,,
27,down,Darlene Zschech,In Jesus' Name (Live),21,2,38,,,,
28,down,Michael W. Smith,Awesome God (Live),22,3,38,,,,
29,down,Casting Crowns,Your Love Is Extravagant,23,19,38,,,,
30,down,Casting Crowns,Glory,24,20,38,,,,
31,down,Casting Crowns,Praise You With the Dance,25,21,38,,,,
32,down,Casting Crowns,Here I Go Again,26,22,38,,,,
33,down,Candi Staton,Young Hearts Run Free,27,1,36,,,,
34,up,Pintér Béla,Ovis Ballagó,44,1,38,,,,
35,down,Hillsong Worship,What a Beautiful Name,28,1,38,,,,
36,down,Newsboys,God's Not Dead (Like a Lion),29,8,38,,,,
37,down,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,30,26,38,,,,
38,down,Rend Collective,Build Your Kingdom Here,31,4,36,,,,
39,down,Hillsong UNITED,Wonder,32,17,38,,,,
40,down,Pintér Béla,Jézus Te Vagy Minden álmom,33,3,35,,,,
41,down,MercyMe,Greater,34,18,38,,,,
42,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,35,4,33,,,,
43,down,Ashes Remain,On My Own,36,3,37,,,,
44,down,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,37,33,38,,,,
45,down,Michael W. Smith,Awesome God,38,2,38,,,,
46,down,Pintér Béla,Szükségem Van Rád,39,13,35,,,,
47,down,Pintér Béla,Felemelhetem újra,40,35,35,,,,
48,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,41,37,35,,,,
49,down,Pintér Béla,Mint Szarvas,42,38,35,,,,
50,down,Pintér Béla,Szentek Szentje,43,4,35,,,,
51,down,Pintér Béla,Felnőtt Mint Vesszőszál,45,40,35,,,,
52,down,Pintér Béla,Tökéletes Jézus,46,4,38,,,,
53,down,Hillsong Young & Free,Alive (Studio),47,13,38,,,,
54,down,Michael W. Smith,Let It Rain (Live),48,5,38,,,,
55,down,Plumb,Cut,49,10,38,,,,
56,down,Hillsong Worship,Who You Say I Am,50,4,38,,,,
57,-,Ararat Worship Collective,Oltalmazóm,-,1,6,,,,
58,down,Hillsong Young & Free,Where You Are,51,27,38,,,,
59,down,Hillsong Worship,One Thing,52,29,38,,,,
60,down,Hezekiah Walker,Every Praise,53,5,32,,,,
61,down,Hillsong UNITED,Splinters and Stones,56,9,38,,,,
62,down,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",57,2,26,,,,
63,down,Hillsong Worship,Grace To Grace,58,9,38,,,,
64,down,Hillsong Worship,Grace to Grace,59,43,38,,,,
65,down,Hillsong Young & Free,Real Love (Live),60,44,38,,,,
66,down,Hanna,A Szél,62,45,38,,,,
67,down,Hanna,Utánam Jössz,63,47,38,,,,
68,down,Casting Crowns,Broken Together,64,48,38,,,,
69,down,Amy Grant,"Baby, Baby",65,4,36,,,,
70,down,TobyMac,Me Without You,66,49,37,,,,
71,down,Hillsong Worship,Glorious Ruins,67,52,37,,,,
72,down,Michael W. Smith,Above All,68,19,35,,,,
73,down,Hillsong Worship,Still,69,2,36,,,,
74,down,Ararat Worship Collective,Hiszek Neked Uram,70,1,21,,,,
75,down,Michael W. Smith,The Tribute / Agnus Dei,71,15,22,,,,
76,down,TobyMac,Everything,72,9,19,,,,
77,down,TobyMac,I just need U.,73,15,17,,,,
78,down,Hillsong Worship,So Will I (100 Billion X),74,52,36,,,,
79,down,Pintér Béla,Az én Istenem,75,8,36,,,,
80,down,Pintér Béla,Lelkem Vágyik Utánad,76,11,36,,,,
81,down,Bagdi Bella,Imádok Élni,77,1,35,,,,
82,down,Pintér Béla,Ki Vagyok én,78,4,35,,,,
83,down,Pintér Béla,Ez a Te Napod,79,5,35,,,,
84,down,Hillsong Worship,O Praise the Name (Anástasis),80,59,35,,,,
85,down,Bethel Music & kalley,Ever Be (Live),81,7,33,,,,
86,down,Pintér Béla,Hegyen épült Város,82,2,32,,,,
87,down,Rend Collective,Boldly I Approach (The Art of Celebration),83,15,32,,,,
88,down,Hillsong Young & Free,Sinking Deep (Live),84,6,23,,,,
89,down,Hillsong Young & Free,Wake (Live),85,4,30,,,,
90,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),86,66,28,,,,
91,down,Plumb,Don't Deserve You,87,68,28,,,,
92,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),5,2,3,,,,
93,down,Sixpence None the Richer,Kiss Me,3,2,9,,,,
94,down,Jamie Grace,Hold Me (feat. tobyMac),88,69,26,,,,
95,-,Hillsong Young & Free,As I Am (Live),-,6,1,,,,
96,down,Selected of God,Lose Yourself,89,70,25,,,,
97,down,Kirk Franklin,I Smile,90,11,7,,,,
98,down,Michael W. Smith,Open the Eyes of My Heart (Live),91,74,10,,,,
99,down,All Sons & Daughters,Oh How I Need You,14,4,3,,,,
100,down,Michael W. Smith,Draw Me Close (Live),92,2,13,,,,
