Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,186,,,,
2,-,Forrest Frank,Lift My Hands,-,2,1,,,,
3,up,planetboom,Lion of Judah (Live at Boom Conference),55,3,2,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],34,2,7,,,,
5,up,Phil Wickham,This Is Our God,89,5,2,,,,
6,up,Hillsong UNITED,Hosanna,7,1,189,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,189,,,,
8,-,Hillsong Worship,See The Light (Live),-,8,1,,,,
9,down,Pintér Béla,Ki Vagyok Én? (Live),3,3,2,,,,
10,up,Pintér Béla,Ovis Ballagó,18,1,189,,,,
11,up,Casting Crowns,Who Am I,11,2,186,,,,
12,up,Pintér Béla,Hazamegy a Vándor,13,1,188,,,,
13,up,Hillsong Worship,I Surrender (Live),14,1,185,,,,
14,up,Sixpence None the Richer,Don't Dream It's Over,39,9,4,,,,
15,up,Rend Collective,My Lighthouse,16,3,187,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,1,189,,,,
17,-,Elevation Worship,He Is Lord (Live),-,17,1,,,,
18,up,Sixpence None the Richer,There She Goes,42,2,22,,,,
19,up,Hillsong Worship,What a Beautiful Name,19,1,186,,,,
20,up,Sixpence None the Richer,Breathe Your Name,43,20,2,,,,
21,up,Darlene Zschech,In Jesus' Name (Live),22,2,189,,,,
22,up,Michael W. Smith,Awesome God (Live),23,3,189,,,,
23,up,Casting Crowns,Voice of Truth,24,6,189,,,,
24,up,Lauren Daigle,You Say,25,1,189,47,2019-10-06,47,2019-10-06
25,up,Casting Crowns,Life of Praise,26,10,189,,,,
26,up,Rend Collective,Build Your Kingdom Here,27,4,187,,,,
27,up,Candi Staton,Hallelujah Anyway,28,7,189,,,,
28,up,Casting Crowns,American Dream,29,12,189,,,,
29,up,Casting Crowns,If We Are the Body,30,13,189,,,,
30,up,Casting Crowns,What If His People Prayed,31,14,189,,,,
31,up,Pintér Béla,Jézus Te Vagy Minden álmom,32,3,183,,,,
32,up,Casting Crowns,Your Love Is Extravagant,33,19,189,,,,
33,up,Casting Crowns,Glory,35,20,189,,,,
34,up,Casting Crowns,Praise You With the Dance,36,21,189,,,,
35,up,Casting Crowns,Here I Go Again,37,22,189,,,,
36,up,Pintér Béla,Gyere El a Jászolhoz!,38,1,132,,,,
37,up,Pintér Béla,Tökéletes Jézus,40,4,185,,,,
38,up,Newsboys,God's Not Dead (Like a Lion),41,8,188,,,,
39,down,Victoire Musique & Louise-Windy Montoban,Prends la place,2,2,2,,,,
40,up,Hillsong UNITED,Wonder,44,17,187,,,,
41,down,Laura Bretan,The Lord's Prayer,10,10,2,,,,
42,up,Pintér Béla,Szükségem Van Rád,45,13,183,,,,
43,up,Pintér Béla,Szentek Szentje,46,4,186,,,,
44,up,Pintér Béla,Te Vagy a Legfőbb Kincsem,47,4,184,,,,
45,up,Michael W. Smith,Awesome God,48,2,189,,,,
46,up,Michael W. Smith,Let It Rain (Live),49,5,185,,,,
47,up,Michael W. Smith,Agnus Dei (Live),50,4,187,,,,
48,up,Hillsong Worship,Who You Say I Am,52,4,189,,,,
49,up,Pintér Béla,Felemelhetem újra,53,35,186,,,,
50,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,56,37,186,,,,
51,-,Hillsong UNITED,Awesome God,-,6,4,,,,
52,up,Pintér Béla,Mint Szarvas,58,38,186,,,,
53,up,Pintér Béla,Felnőtt Mint Vesszőszál,59,40,186,,,,
54,up,Pintér Béla,Ez a Te Napod,61,5,176,,,,
55,up,Hezekiah Walker,Every Praise,62,5,183,,,,
56,up,Michael W. Smith,Above All,64,19,183,,,,
57,up,Plumb,Cut,66,10,189,,,,
58,up,Pintér Béla,Lelkem Vágyik Utánad,68,11,170,,,,
59,up,Pintér Béla,Homokba írva 1,70,1,29,,,,
60,up,Hillsong Worship,Grace To Grace,71,9,189,,,,
61,up,Pintér Béla,Ki Vagyok én,72,4,173,,,,
62,down,Pintér Béla,A mi Istenünk,5,2,3,,,,
63,up,Hillsong Young & Free,Where You Are,73,27,189,,,,
64,up,Hillsong Worship,One Thing,74,29,189,,,,
65,up,Pintér Béla,Hegyen épült Város,75,2,120,,,,
66,up,Casting Crowns,Broken Together,76,48,186,,,,
67,up,Hillsong Young & Free,Alive (Studio),77,13,187,,,,
68,up,Hillsong UNITED,Oceans (Where Feet May Fail),78,2,24,,,,
69,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],79,4,18,,,,
70,up,Michael W. Smith,Draw Me Close (Live),80,2,92,,,,
71,up,Amazing Grace,Amazing Grace - Piano,81,2,87,,,,
72,up,Hillsong Worship,Still,82,2,177,,,,
73,up,Kirk Franklin,Love Theory,83,5,55,,,,
74,up,Cory Asbury,Reckless Love,84,3,23,,,,
75,up,Hillsong UNITED,Splinters and Stones,85,9,187,,,,
76,up,Sixpence None the Richer,Kiss Me,86,2,31,,,,
77,up,Hillsong Worship,Grace to Grace,87,43,180,,,,
78,up,Hillsong Young & Free,Real Love (Live),88,44,178,,,,
79,up,Het Orca Orkest,The Lonely Sheperd,90,3,22,,,,
80,down,Pintér Béla,Az Én Istenem,9,7,7,,,,
81,down,Pintér Béla,Az én Istenem,8,8,155,,,,
82,down,Pintér Béla,Jézus Az Enyém,4,4,2,,,,
83,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),93,6,55,,,,
84,-,Lama Dorje,Vajrasattva,-,9,1,,,,
85,down,Pintér Béla,"Úr Jézus, Megváltóm",57,8,3,,,,
86,up,Bethel Music & kalley,Ever Be (Live),94,7,117,,,,
87,-,Pintér Béla,Rejts most el,-,15,1,,,,
88,-,Pintér Béla,Átölel jelenléted,-,18,1,,,,
89,up,Hillsong Young & Free,Sinking Deep (Live),95,6,82,,,,
90,down,Marco Frisina,"Jesus Christ, You Are My Life",12,3,3,,,,
91,down,Michael W. Smith,How to Say Goodbye,15,3,3,,,,
92,-,Hillsong Young & Free,Wake (Live),-,4,90,,,,
93,down,Budapesti Koncert Fúvószenekar & Borst Rudolf,Klapka Induló,91,6,10,,,,
94,down,Bethel Music,Living Hope (feat. Phil Wickham),20,20,3,,,,
95,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),21,21,3,,,,
