Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Heidi Kabul,Seek Ye First,-,1,1,,,,
2,-,We Are Messengers,Maybe It's Ok,-,2,1,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,26,,,,
4,-,Phil Wickham,Christ Is Risen,-,4,1,,,,
5,up,Hillsong UNITED,Hosanna,6,1,26,,,,
6,-,London Gatch,New Stories (feat. Brandon Lake),-,6,1,,,,
7,-,John Tibbs,One Good Try,-,7,1,,,,
8,-,We The Kingdom,Don't Tread On Me,-,8,1,,,,
9,up,Sixpence None the Richer,Kiss Me,12,1,26,,,,
10,-,Simon Khorolskiy,Choose Life,-,10,1,,,,
11,up,Casting Crowns,Who Am I,14,2,23,,,,
12,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,12,1,,,,
13,up,Lauren Daigle,You Say,16,1,26,47,2019-10-06,47,2019-10-06
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,1,8,,,,
15,up,Rend Collective,My Lighthouse,17,3,24,,,,
16,up,Casting Crowns,Voice of Truth,19,6,26,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,1,26,,,,
18,up,Casting Crowns,Life of Praise,23,10,26,,,,
19,up,Hillsong Worship,I Surrender (Live),24,1,26,,,,
20,up,Candi Staton,Hallelujah Anyway,25,7,26,,,,
21,up,Casting Crowns,American Dream,26,12,26,,,,
22,up,Casting Crowns,If We Are the Body,28,13,26,,,,
23,up,Casting Crowns,What If His People Prayed,29,14,26,,,,
24,up,Pintér Béla,Hazamegy a Vándor,31,1,25,,,,
25,up,Michael W. Smith,Awesome God (Live),34,3,26,,,,
26,-,Lauren Daigle,Tú Dices,-,4,1,,,,
27,up,Casting Crowns,Your Love Is Extravagant,36,19,26,,,,
28,up,Casting Crowns,Glory,38,20,26,,,,
29,up,Casting Crowns,Praise You With the Dance,41,21,26,,,,
30,up,Casting Crowns,Here I Go Again,42,22,26,,,,
31,up,Candi Staton,Young Hearts Run Free,43,1,24,,,,
32,up,Hillsong Worship,What a Beautiful Name,44,1,26,,,,
33,up,Newsboys,God's Not Dead (Like a Lion),46,8,26,,,,
34,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,47,26,26,,,,
35,up,Rend Collective,Build Your Kingdom Here,48,4,24,,,,
36,up,Hillsong UNITED,Wonder,49,17,26,,,,
37,up,Pintér Béla,Jézus Te Vagy Minden álmom,50,3,23,,,,
38,up,MercyMe,Greater,51,18,26,,,,
39,up,Pintér Béla,Ovis Ballagó,52,1,26,,,,
40,down,Darlene Zschech,In Jesus' Name (Live),18,2,26,,,,
41,-,Pintér Béla,Te Vagy a Legfőbb Kincsem,-,4,21,,,,
42,up,Ashes Remain,On My Own,53,3,25,,,,
43,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,54,33,26,,,,
44,up,Michael W. Smith,Awesome God,55,2,26,,,,
45,up,Pintér Béla,Szükségem Van Rád,56,13,23,,,,
46,up,Pintér Béla,Felemelhetem újra,57,35,23,,,,
47,up,Pintér Béla,Az Úr Az én Hűséges Pásztorom,58,37,23,,,,
48,down,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],2,2,4,,,,
49,up,Pintér Béla,Mint Szarvas,59,38,23,,,,
50,up,Pintér Béla,Szentek Szentje,60,4,23,,,,
51,up,Pintér Béla,Felnőtt Mint Vesszőszál,61,40,23,,,,
52,up,Pintér Béla,Tökéletes Jézus,62,4,26,,,,
53,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",1,1,4,,,,
54,up,Hillsong Young & Free,Alive (Studio),63,13,26,,,,
55,up,Michael W. Smith,Let It Rain (Live),64,5,26,,,,
56,up,Plumb,Cut,65,10,26,,,,
57,up,Hillsong Worship,Who You Say I Am,66,4,26,,,,
58,up,Hillsong Young & Free,Where You Are,67,27,26,,,,
59,up,Hillsong Worship,One Thing,68,29,26,,,,
60,up,Michael W. Smith,Agnus Dei (Live),69,4,25,,,,
61,up,Hillsong UNITED,Splinters and Stones,70,9,26,,,,
62,up,Hillsong Worship,Grace To Grace,71,9,26,,,,
63,up,Hillsong Worship,Grace to Grace,72,43,26,,,,
64,up,Hillsong Young & Free,Real Love (Live),73,44,26,,,,
65,up,Hanna,A Szél,74,45,26,,,,
66,up,Hanna,Utánam Jössz,75,47,26,,,,
67,up,Casting Crowns,Broken Together,76,48,26,,,,
68,up,Amy Grant,"Baby, Baby",77,4,24,,,,
69,up,TobyMac,Me Without You,78,49,25,,,,
70,up,Hillsong Worship,Glorious Ruins,79,52,25,,,,
71,up,Michael W. Smith,Above All,80,19,23,,,,
72,down,Hillsong Worship,Forever (Instrumental),9,9,2,,,,
73,up,Hillsong Worship,Still,81,2,24,,,,
74,-,Ararat Worship Collective,Hiszek Neked Uram,-,1,9,,,,
75,up,Michael W. Smith,The Tribute / Agnus Dei,82,15,10,,,,
76,up,Hillsong Worship,So Will I (100 Billion X),83,52,24,,,,
77,up,Pintér Béla,Az én Istenem,84,8,24,,,,
78,up,Pintér Béla,Lelkem Vágyik Utánad,85,11,24,,,,
79,up,Bagdi Bella,"Isten Éltessen, Boldog Szülinapot",86,2,14,,,,
80,up,Bagdi Bella,Imádok Élni,87,1,23,,,,
81,up,Pintér Béla,Ki Vagyok én,88,4,23,,,,
82,up,Pintér Béla,Ez a Te Napod,89,5,23,,,,
83,up,Hillsong Worship,O Praise the Name (Anástasis),90,59,23,,,,
84,down,The Taylors,Salvation's Song,4,4,2,,,,
85,up,Bethel Music & kalley,Ever Be (Live),91,7,23,,,,
86,up,Pintér Béla,Hegyen épült Város,92,2,22,,,,
87,up,Rend Collective,Boldly I Approach (The Art of Celebration),93,15,22,,,,
88,up,Hillsong Young & Free,Sinking Deep (Live),94,6,14,,,,
89,up,Hillsong Young & Free,Wake (Live),95,4,21,,,,
90,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),96,66,20,,,,
91,up,Plumb,Don't Deserve You,98,68,20,,,,
92,up,Jamie Grace,Hold Me (feat. tobyMac),99,69,19,,,,
93,up,Selected of God,Lose Yourself,100,70,19,,,,
94,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,74,4,,,,
95,-,Michael W. Smith,Draw Me Close (Live),-,2,7,,,,
96,-,Michael W. Smith,Mighty to Save (Digital Edit),-,74,15,,,,
97,down,MercyMe,I Can Only Imagine (The Movie Session),8,8,3,,,,
98,down,Hezekiah Walker,Every Praise,5,5,22,,,,
99,-,Amazing Grace,Amazing Grace - Piano,-,2,12,,,,
100,-,TobyMac,Everything,-,9,9,,,,
