Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,planetboom,Saints,-,1,0,,,,
2,up,Jesus Culture,Make a Way (feat. Jon Egan) [Live],53,2,0,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,0,,,,
4,up,Lauren Daigle,You Say,5,1,0,47,2019-10-06,47,2019-10-06
5,up,Travis Greene,Good & Loved (feat. Steffany Gretzinger),28,5,0,,,,
6,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,6,0,,,,
7,up,Bethel Music & Brian Johnson,Have It All (Live),92,7,0,,,,
8,down,Hillsong UNITED,Hosanna,3,1,0,,,,
9,up,Pillar,Frontline,94,6,0,,,,
10,down,Sixpence None the Richer,Kiss Me,6,1,0,,,,
11,-,Tauren Wells,Miracle,-,11,0,,,,
12,up,Lauren Daigle,Still Rolling Stones,58,12,0,,,,
13,up,Lauren Daigle,Your Wings,67,13,0,,,,
14,up,Lauren Daigle,Everything,72,5,0,,,,
15,-,Hillsong Worship,No One But You (Live),-,1,0,,,,
16,down,Rend Collective,My Lighthouse,7,3,0,,,,
17,-,Matt Maher,Because He Lives (Amen),-,10,0,,,,
18,down,Hillsong Worship,I Surrender (Live),8,1,0,,,,
19,down,Candi Staton,Hallelujah Anyway,9,7,0,,,,
20,down,Reinhardt Buhr,Illusion (Live),10,10,0,,,,
21,down,Hillsong Worship,What a Beautiful Name,11,1,0,,,,
22,down,Newsboys,God's Not Dead (Like a Lion),12,8,0,,,,
23,down,Darlene Zschech,In Jesus' Name (Live),14,2,0,,,,
24,down,Michael W. Smith,Awesome God (Live),16,3,0,,,,
25,down,Hillsong UNITED,Wonder,17,17,0,,,,
26,down,MercyMe,Greater,18,18,0,,,,
27,down,Rend Collective,Build Your Kingdom Here,19,4,0,,,,
28,up,Candi Staton,Young Hearts Run Free,81,1,0,,,,
29,down,Pintér Béla,Hazamegy a Vándor,21,1,0,,,,
30,down,Pintér Béla,Jézus Te Vagy Minden álmom,23,3,0,,,,
31,down,Ashes Remain,On My Own,24,3,0,,,,
32,-,Casting Crowns,Who Am I,-,2,0,,,,
33,down,Plumb,Cut,25,10,0,,,,
34,down,Hillsong Worship,Who You Say I Am,26,4,0,,,,
35,-,Hillsong Worship,He Shall Reign,-,4,0,,,,
36,down,Hillsong Young & Free,Where You Are,27,27,0,,,,
37,down,Hillsong Young & Free,Alive (Studio),31,13,0,,,,
38,down,Hillsong Worship,One Thing,29,29,0,,,,
39,down,Pintér Béla,Tökéletes Jézus,30,4,0,,,,
40,down,Michael W. Smith,Awesome God,32,2,0,,,,
41,down,Ararat Worship Collective,Első helyre (Live),2,2,0,,,,
42,-,Hillsong Worship,Bright As The Sun,-,5,0,,,,
43,-,Casting Crowns,Voice of Truth,-,6,0,,,,
44,down,Pintér Béla,Szükségem Van Rád,34,13,0,,,,
45,down,Pintér Béla,Felemelhetem újra,35,35,0,,,,
46,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,1,0,,,,
47,-,Hillsong Worship,Every Breath,-,6,0,,,,
48,down,Pintér Béla,Az Úr Az én Hűséges Pásztorom,37,37,0,,,,
49,-,Casting Crowns,Life of Praise,-,10,0,,,,
50,-,Casting Crowns,American Dream,-,12,0,,,,
51,-,Casting Crowns,If We Are the Body,-,13,0,,,,
52,-,Casting Crowns,What If His People Prayed,-,14,0,,,,
53,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,5,0,,,,
54,down,Pintér Béla,Mint Szarvas,38,38,0,,,,
55,down,Pintér Béla,Szentek Szentje,39,4,0,,,,
56,-,Casting Crowns,Your Love Is Extravagant,-,19,0,,,,
57,down,Pintér Béla,Felnőtt Mint Vesszőszál,40,40,0,,,,
58,-,Hillsong Worship,I Will Praise You,-,3,0,,,,
59,-,Casting Crowns,Glory,-,20,0,,,,
60,down,Pintér Béla,Te Vagy a Legfőbb Kincsem,41,4,0,,,,
61,-,Casting Crowns,Praise You With the Dance,-,21,0,,,,
62,down,Hillsong Worship,Grace To Grace,42,9,0,,,,
63,-,Casting Crowns,Here I Go Again,-,22,0,,,,
64,down,Hillsong Worship,Grace to Grace,43,43,0,,,,
65,-,Hillsong Worship,King of Kings,-,4,0,,,,
66,down,Hillsong Young & Free,Real Love (Live),44,44,0,,,,
67,down,Hanna,A Szél,45,45,0,,,,
68,down,Hillsong Young & Free,Wake (Live),13,4,0,,,,
69,-,Hillsong Worship,Awake My Soul,-,3,0,,,,
70,down,Hanna,Utánam Jössz,47,47,0,,,,
71,up,ロンドン・コミュニティ・ゴスペル・クワイア,Hallelujah,90,26,0,,,,
72,down,Bryan & Katie Torwalt,Remember,4,4,0,,,,
73,down,Sixpence None the Richer,Kiss Me,20,2,0,,,,
74,-,Ashes Remain,End of Me,-,17,0,,,,
75,down,Casting Crowns,Broken Together,48,48,0,,,,
76,down,Pintér Béla,Ovis Ballagó,22,1,0,,,,
77,down,TobyMac,Me Without You,49,49,0,,,,
78,down,Michael W. Smith,Let It Rain (Live),50,5,0,,,,
79,down,Hillsong Worship,Still,51,2,0,,,,
80,down,Hillsong Worship,So Will I (100 Billion X),52,52,0,,,,
81,-,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,-,33,0,,,,
82,down,Hillsong UNITED,Splinters and Stones,54,9,0,,,,
83,down,Bagdi Bella,Imádok Élni,55,1,0,,,,
84,down,Pintér Béla,Ki Vagyok én,56,4,0,,,,
85,down,Pintér Béla,Ez a Te Napod,57,5,0,,,,
86,down,Hillsong Worship,O Praise the Name (Anástasis),59,59,0,,,,
87,down,Bethel Music & kalley,Ever Be (Live),60,7,0,,,,
88,down,Pintér Béla,Hegyen épült Város,61,2,0,,,,
89,down,Rend Collective,Boldly I Approach (The Art of Celebration),62,15,0,,,,
90,down,Amy Grant,"Baby, Baby",64,4,0,,,,
91,down,Hezekiah Walker,Every Praise,65,5,0,,,,
92,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),66,66,0,,,,
93,down,Plumb,Don't Deserve You,68,68,0,,,,
94,down,Jamie Grace,Hold Me (feat. tobyMac),69,69,0,,,,
95,down,Selected of God,Lose Yourself,70,70,0,,,,
96,-,Jochen Rieger,Ein feste Burg ist unser Gott / A Mighty Fortress Is Our God (feat. Eberhard Rink),-,20,0,,,,
97,-,Hillsong Worship,Glorious Ruins,-,52,0,,,,
98,down,Michael W. Smith,Above All,71,19,0,,,,
99,down,Michael W. Smith,Agnus Dei (Live),73,4,0,,,,
100,down,Michael W. Smith,Mighty to Save (Digital Edit),74,74,0,,,,
